"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990400","Attorney General","false","2018-10-25","<p>The Attorney General will consider requests to review decisions where new evidence becomes available.</p><p>However, the requested information would require the examining of AGO case files and can only be provided at disproportionate cost.</p>","Torridge and West Devon","Mr Geoffrey Cox","2018-10-25T08:40:46.44Z",,"http://data.parliament.uk/resources/990400/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/990400/answer",,,,,"88","Attorney General","Attorney General","2018-10-18","Prosecutions: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions he has agreed to (a) review and (b) reconsider his consent to prosecution; and on how many of those occasions he withdrew his consent in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181269"
"http://data.parliament.uk/resources/990401","Attorney General","false","2018-10-25","<p>The Law Officers have received 705 applications for consent since 1 January 2013. Consent has been declined in 33 applications. Consent was declined on 14 occasions as there was insufficient evidence and on 19 occasions because a prosecution was not in the public interest.</p>","Torridge and West Devon","Mr Geoffrey Cox","2018-10-25T08:42:15.9Z",,"http://data.parliament.uk/resources/990401/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/990401/answer",,,,,"88","Attorney General","Attorney General","2018-10-18","Prosecutions","1","House of Commons","To ask the Attorney General, how many times he has been asked to consent to a prosecution; and in how many of those cases he (a) granted and (b) refused consent in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181270"
"http://data.parliament.uk/resources/990407","Attorney General","true","2018-10-23","<p><ins class="ministerial">The official statistics relating to crime and policing are maintained by the Home Office. Official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice.</ins></p><p><ins class="ministerial">The number of prosecutions and convictions for offences under sections 327-330 of the Proceeds of Crime Act 2002 can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">here</a>.</ins></p><p> </p><table><tbody><tr><td colspan="7"><p><ins class="ministerial"><strong>Number of prosecutions and convictions for offences under sections 327-330 of the Proceeds of Crime Act 2002, 2013-2017</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Prosecutions</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 327</ins></p></td><td><p><ins class="ministerial">981</ins></p></td><td><p><ins class="ministerial">880</ins></p></td><td><p><ins class="ministerial">1,063</ins></p></td><td><p><ins class="ministerial">841</ins></p></td><td><p><ins class="ministerial">878</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 328</ins></p></td><td><p><ins class="ministerial">310</ins></p></td><td><p><ins class="ministerial">266</ins></p></td><td><p><ins class="ministerial">317</ins></p></td><td><p><ins class="ministerial">355</ins></p></td><td><p><ins class="ministerial">288</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 329</ins></p></td><td><p><ins class="ministerial">1,050</ins></p></td><td><p><ins class="ministerial">944</ins></p></td><td><p><ins class="ministerial">921</ins></p></td><td><p><ins class="ministerial">797</ins></p></td><td><p><ins class="ministerial">737</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 330</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Convictions</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 327</ins></p></td><td><p><ins class="ministerial">520</ins></p></td><td><p><ins class="ministerial">447</ins></p></td><td><p><ins class="ministerial">550</ins></p></td><td><p><ins class="ministerial">601</ins></p></td><td><p><ins class="ministerial">537</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 328</ins></p></td><td><p><ins class="ministerial">213</ins></p></td><td><p><ins class="ministerial">150</ins></p></td><td><p><ins class="ministerial">188</ins></p></td><td><p><ins class="ministerial">257</ins></p></td><td><p><ins class="ministerial">225</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 329</ins></p></td><td><p><ins class="ministerial">527</ins></p></td><td><p><ins class="ministerial">541</ins></p></td><td><p><ins class="ministerial">594</ins></p></td><td><p><ins class="ministerial">567</ins></p></td><td><p><ins class="ministerial">581</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Section 330</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">(1) The figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</ins></p></td></tr><tr><td><p><ins class="ministerial">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</ins></p></td></tr><tr><td><p><ins class="ministerial">(3) A defendant who appears before both magistrates’ court and Crown Court may not do so within the same year, meaning for a given year convictions may exceed prosecutions or sentences may not equal convictions. Defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</ins></p></td></tr></tbody></table><p><del class="ministerial">Data on prosecutions and convictions is published by the MoJ and can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx%20" target="_blank">here</a>.</del></p><p> </p><p><del class="ministerial">A breakdown of prosecutions and convictions for money laundering is as follows:</del></p><p> </p><table><tbody><tr><td colspan="6"><p><del class="ministerial"><strong>Table 1. Number of prosecutions and convictions for money laundering, 2007-2017 (1)(2)(3)</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Money Laundering</strong></del></p></td><td><p><del class="ministerial"><strong>2013</strong></del></p></td><td><p><del class="ministerial"><strong>2014</strong></del></p></td><td><p><del class="ministerial"><strong>2015</strong></del></p></td><td><p><del class="ministerial"><strong>2016</strong></del></p></td><td><p><del class="ministerial"><strong>2017</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Prosecutions</strong></del></p></td><td><p><del class="ministerial">2,349</del></p></td><td><p><del class="ministerial">2,095</del></p></td><td><p><del class="ministerial">2,307</del></p></td><td><p><del class="ministerial">1,998</del></p></td><td><p><del class="ministerial">1,906</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Convictions</strong></del></p></td><td><p><del class="ministerial">1,269</del></p></td><td><p><del class="ministerial">1,143</del></p></td><td><p><del class="ministerial">1,336</del></p></td><td><p><del class="ministerial">1,435</del></p></td><td><p><del class="ministerial">1,347</del></p></td></tr></tbody></table><table><tbody><tr><td><p><del class="ministerial">(1) The figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</del></p></td></tr><tr><td><p><del class="ministerial">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</del></p></td></tr><tr><td><p><del class="ministerial">(3) A defendant who appears before both magistrates’ court and Crown Court may not do so within the same year, meaning for a given year convictions may exceed prosecutions or sentences may not equal convictions. Defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</del></p></td></tr></tbody></table>","South Swindon","Robert Buckland","2018-10-23T10:41:57.98Z","2018-10-24T08:17:54.017Z","http://data.parliament.uk/resources/990407/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/990407/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/990407/answer/previousversion/80104","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-18","Money Laundering: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions have been made by the Crown Prosecution Service under (i) Section 330 and (ii) Sections 327-329 of the Proceeds of Crime Act 2002 in each of the last five years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","181274"
"http://data.parliament.uk/resources/988695","Attorney General","false","2018-10-23","<p>The Attorney General’s Office does not have any contracts with charities, voluntary sector organisations or social enterprises. The AGO has not had a “gagging clause” added to any contract with a company where AGO is a party.</p><p> </p>","South Swindon","Robert Buckland","2018-10-23T10:43:24.71Z",,"http://data.parliament.uk/resources/988695/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/988695/answer",,,,,"88","Attorney General","Attorney General","2018-10-16","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180077"
"http://data.parliament.uk/resources/987966","Attorney General","false","2018-10-23","<p>No criminal charges can be brought for any offence unless they satisfy the two stage test contained in the Code for Crown Prosecutors: there must be sufficient evidence to provide a realistic prospect of conviction and a prosecution must be in the public interest.</p><p>Where a child is awaiting a National Referral Mechanism (NRM) decision, a prosecutor may at that stage decide not to bring a prosecution if there is other independent evidence of their trafficked status and if the offence is not so serious as to require a prosecution. If there is no other independent evidence of their trafficked status, the prosecutor will await the NRM decision and re-review the evidence in light of the decision. If the case is awaiting hearing at court, an adjournment will be requested until the NRM decision has been made.</p><p>Where a child has an NRM decision in their favour, a prosecutor will consider this to be persuasive evidence of their trafficked status and will not bring a prosecution unless there is other strong evidence to the contrary and the offence is so serious as to require prosecution.</p>","South Swindon","Robert Buckland","2018-10-23T10:11:39.077Z",,"http://data.parliament.uk/resources/987966/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/987966/answer",,,,,"88","Attorney General","Attorney General","2018-10-15","Human Trafficking: Children","1","House of Commons","To ask the Attorney General, what the Government’s policy is on the bringing of criminal charges against children who (a) are awaiting a National Referral Mechanism decision and (b) have a National Referral Mechanism decision, where the charges concerned are linked to the exploitation in relation to which the referral was made; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","179176"
"http://data.parliament.uk/resources/984793","Attorney General","false","2018-10-18","<p>There has been no change of approach or policy in how prosecutors should make charging decisions in rape cases. It has always been the case that decisions are made in accordance with the Full Code Test.</p><p>The growth in the volume of digital evidence is complicating the gathering and analysis of evidence. To address the increasing complexity of cases we have introduced new guidance to help police and prosecutors with reasonable lines of enquiry and communications evidence. The National Disclosure Improvement Plan sets out further measures to ensure the proper processes are followed.</p>","South Swindon","Robert Buckland","2018-10-18T09:32:25.25Z",,"http://data.parliament.uk/resources/984793/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/984793/answer",,,,,"88","Attorney General","Attorney General","2018-10-10","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what changes have been made to CPS charging thresholds in cases of rape; and for what reasons such thresholds have been changed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177584"
"http://data.parliament.uk/resources/984794","Attorney General","false","2018-10-19","<p>A “Stafford statement” is not a CPS requirement, but is used by some police forces to seek the consent of the complainant to access material held by third parties when this is relevant to the investigation.</p><p>It is of vital importance that the personal information of complainants who report sexual offences is treated in a way that is consistent with both their right to privacy and with the interests of justice. CPS guidance is clear that requests for access to information held by third parties or on digital devices must be a reasonable line of inquiry, justified by the circumstances of the individual case. It should not be undertaken routinely in every case.</p><p>As part of the National Disclosure Improvement Plan, the CPS are working closely with the police to ensure that complainants are given the opportunity to make an informed decision about allowing police access to their personal information. This will ensure that complainants are aware of both how their digital devices or records will be examined and the use that may be made of any data obtained through that examination, including informing the complainant if it is to be disclosed to the defendant.</p>","South Swindon","Robert Buckland","2018-10-19T09:15:31.07Z",,"http://data.parliament.uk/resources/984794/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/984794/answer",,,,,"88","Attorney General","Attorney General","2018-10-10","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what assessment his Department carried out to determine whether the CPS requirement for people who have been victims of sexual assault to sign a Stafford statement complies with Article 8 of the European Convention on Human Rights; what guidelines exist as to whether people reporting sexual assault must agree to sign such a statement; and what information those people are given about what that process involves.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177585"
"http://data.parliament.uk/resources/984850","Attorney General","false","2018-10-16","<p>Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>No Officials from the Attorney General’s Office have visited the Irish Border in the past 12 months.</p><p> </p>","South Swindon","Robert Buckland","2018-10-16T11:57:38.387Z",,"http://data.parliament.uk/resources/984850/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/984850/answer",,,,,"88","Attorney General","Attorney General","2018-10-10","Attorney General: Northern Ireland","1","House of Commons","To ask the Attorney General, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177799"
"http://data.parliament.uk/resources/984355","Attorney General","false","2018-10-18","<p>The Director of Public Prosecutions regularly meets with her counterpart in Northern Ireland to discuss common issues. The Attorney General will be travelling to Northern Ireland during October to meet with the Northern Ireland Attorney General.</p><p>The Government has a published the Serious Violence Strategy to take action to address serious violence including the recent increases in knife crime. The CPS is working with its cross-Government partners to deliver the Strategy, and also supports the police enforcement to tackle knife crime through its Operation Sceptre.</p>","South Swindon","Robert Buckland","2018-10-18T09:27:38.827Z",,"http://data.parliament.uk/resources/984355/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/984355/answer",,,,,"88","Attorney General","Attorney General","2018-10-09","Knives: Crime","1","House of Commons","To ask the Attorney General, what discussions he has had with his counterpart in Northern Ireland on the prosecution of knife crime in different parts of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177312"
"http://data.parliament.uk/resources/982952","Attorney General","false","2018-10-18","<p>The Attorney General’s Office has complied with the terms of the court injunction that prohibits the publication of information purporting to identify this individual or his past, present or future whereabouts.</p>","South Swindon","Robert Buckland","2018-10-18T08:46:34.677Z",,"http://data.parliament.uk/resources/982952/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/982952/answer",,,,,"88","Attorney General","Attorney General","2018-10-08","Jon Venables","1","House of Commons","To ask the Attorney General, what information about the whereabouts of Jon Venables who was convicted of the murder of James Bulger in 1993 has been released by his Department to the media.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","175991"
