"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516714","Home Office","false","2016-05-10","<p>The Government already has the power to deny entry to individuals from the UK where their presence is not considered conducive to the public good, and separately, to freeze individuals’ UK assets provided that certain conditions are met.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-10T16:21:53.727Z",,"http://data.parliament.uk/resources/516714/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/516714/answer",,,,,"1","Home Office","Home Office","2016-04-28","Sergei Magnitsky","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to prohibit individuals involved in the death of Sergei Magnitsky from entering the UK and using its financial system; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","36044"
"http://data.parliament.uk/resources/516316","Home Office","false","2016-05-06","<p>The UK has a long-established practice of not routinely commenting on the details of individual immigration cases.</p><p>As we have previously made clear, the Magnitsky case remains of serious concern to the UK Government.</p><p>Wherever we have evidence that individuals were involved in the Magnitsky case that evidence is taken very carefully into account in considering visa applications.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-06T14:31:05.267Z",,"http://data.parliament.uk/resources/516316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/516316/answer",,,,,"1","Home Office","Home Office","2016-04-27","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 35 individuals named under the US Sergei Magnitsky Rule of Law Accountability Act 2012 have been granted UK visas since the murder of Sergei Magnitsky in 2009.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35845"
"http://data.parliament.uk/resources/418714","Home Office","false","2015-09-17","<p>It is not Her Majesty’s Passport Office (HM Passport Office) normal practice to discuss individual cases in a PQ. However, HM Passport Office confirms that they will be contacting the Honourable Member by 18 September to advise him of the progress of this application. HM Passport Office can also confirm that they are attempting to contact the constituent to update him.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-17T11:26:38.07Z",,"http://data.parliament.uk/resources/418714/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/418714/answer",,,,,"1","Home Office","Home Office","2015-09-14","HM Passport Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Passport Office plans to inform the hon. Member's constituent of the outcome of their passport application, reference 681 355 476.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","10119"
"http://data.parliament.uk/resources/61391","Home Office","false","2014-10-07","<p>The information is not available in the format requested. Information can be <br>provided for UK straightforward and non-straightforward applications as set out <br>below for 2013-14<br><br>Total number of UK applications received 2013-14 5,818,272<br><br>Processed outside published turnaround times<br>Straightforward (within 3 <br>weeks) <br>401 (0.007% of applications received)<br><br>Non-straightforward (within 6 weeks) <br>29,331 (0.5% of applications received)</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-07T15:55:35.6808333Z",,"http://data.parliament.uk/resources/61391/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61391/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have waited longer than the advised waiting times for (a) new passport applications and (b) passport renewals in the last year.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200255"
"http://data.parliament.uk/resources/61392","Home Office","false","2014-07-07","<p> </p><p>Ministers receive regular reports on the performance of Her Majesty's Passport Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:34:47.5450088Z",,"http://data.parliament.uk/resources/61392/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61392/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent reports she has received of changes in the backlog for processing (a) new passport applications and (b) passport renewals.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200256"
"http://data.parliament.uk/resources/61394","Home Office","false","2014-10-01","<p> </p><p>We are unable to break the data down into first time applications and renewals, <br>although we can provide the data broken down by straightforward and <br>non-straightforward.<br><br>The table below shows the average waiting time for straightforward and <br>non-straightforward applications on an annual basis since 2010.</p><p> </p><p> </p><p> </p><p>Average processing times in working days</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Straightforward applications </strong></p></td><td><p><strong>Non-straightforward applications</strong></p></td></tr><tr><td><p>2010</p></td><td><p>3.6</p></td><td><p>9.7</p></td></tr><tr><td><p>2011</p></td><td><p>4.1</p></td><td><p>9.7</p></td></tr><tr><td><p>2012</p></td><td><p>6.8</p></td><td><p>11.6</p></td></tr><tr><td><p>2013</p></td><td><p>3.8</p></td><td><p>7.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-01T14:20:47.1714594Z",,"http://data.parliament.uk/resources/61394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61394/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average waiting time for (a) new passport applications and (b) passport renewals in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200258"
"http://data.parliament.uk/resources/61396","Home Office","false","2014-07-08","<p> </p><p>The table below shows the number of complaints related to delays in receiving a <br>passport.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p><p> </p></td><td><p><strong>Number of complaints relating to delays</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1253</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1341</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1513</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1437</p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:14:16.4346113Z",,"http://data.parliament.uk/resources/61396/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61396/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received regarding delays to the issuing of a passport in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200216"
"http://data.parliament.uk/resources/61397","Home Office","true","2014-07-08","<p> </p><p>During the period between 1 June 2013 and 31 May 2014, Her Majesty's Passport Office <br />received <del class="ministerial">1,446,983</del> <ins class="ministerial">1,425,885</ins> first time passport applications and <del class="ministerial">4,528,751</del> <ins class="ministerial">4,461,343</ins> passport <br />renewal applications.<br /><br />This compares with 1,346,246 first time applications and 4,036,267 passport <br />renewal applications during the period between 1 June 2012 and 31 May 2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:03:02.687Z","2014-09-02T14:35:59.8202456Z","http://data.parliament.uk/resources/61397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) new passports and (b) passport renewals there have been in the last year; and what the annual change in such figures has been.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200217"
