"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997400","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are aware of this published report. Since August, UK officials have consulted UNHCR in Geneva and in Burma for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma. The UK will continue to monitor this process in line with our objective of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:17:33.393Z","http://data.parliament.uk/resources/997400/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997400/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the report entitled, Stable and Secure? An Assessment on the Current Context of Human Rights for Chin People in Myanmar/Burma, published by the Chin Human Rights Organisation in September 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","185069"
"http://data.parliament.uk/resources/997401","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Government has funded £53.65m worth of public services commissioned using Social Impact Bonds through the following completed programmes:</p><p> </p><ul><li>Social Outcomes Fund for projects meeting multiple needs - £2.2m</li><li>Peterborough Prison Offender Rehabilitation service - £3.95m</li><li>Fair Chance Fund providing services tackling youth homelessness - £14.1m</li><li>Greater London Authority’s Rough Sleeping service - £3.4m</li><li>Innovation Fund addressing youth unemployment - £30m.</li></ul><p> </p><p>In addition the Government has committed up to a further £111m through the following programmes, some of which are are underway:</p><p> </p><ul><li>Life Chances Fund, supporting public service commissioners around the country to use SIBs to address complex social issues - £80m</li><li>Youth Engagement Fund tackling youth unemployment - £16m</li><li>Rough Sleepers SIB Programme - £10m</li><li>£5m for Care Leavers as part of the Innovation Programme.</li></ul><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T10:03:39.38Z","http://data.parliament.uk/resources/997401/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/997401/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost of social impact bonds has been to the public purse since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","185070"
"http://data.parliament.uk/resources/997402","Department for Transport","false","2018-11-01","<p>Network Rail does not make discretionary payments to leavers. Network Rail does, on occasion, make ‘special severance payments’. These are outside of the usual severance arrangements as part of settlement agreements. All ‘special severance payments’ are approved by HMT and information about these are published on the transparency section of Network Rail’s website, available at: <a href="https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/" target="_blank">https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/</a></p>","Orpington","Joseph Johnson","2018-11-01T16:34:49.35Z","http://data.parliament.uk/resources/997402/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/997402/answer",,,,,"27","Transport","Transport","2018-10-29","Network Rail: Resignations","1","House of Commons","To ask the Secretary of State for Transport, how many Network Rail staff have left employment with a discretionary payment in each of the last three years; and how much each payment was.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184833"
"http://data.parliament.uk/resources/997403","Department for Transport","false","2018-11-01","<p>Network Rail’s whistleblowing policy is published online on the Network Rail website and is available at: <a href="https://cdn.networkrail.co.uk/wp-content/uploads/2016/12/Speak-Out-Policy-2017.pdf" target="_blank">https://cdn.networkrail.co.uk/wp-content/uploads/2016/12/Speak-Out-Policy-2017.pdf</a></p>","Orpington","Joseph Johnson","2018-11-01T16:40:49.94Z","http://data.parliament.uk/resources/997403/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/997403/answer",,,,,"27","Transport","Transport","2018-10-29","Network Rail: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, if he will publish Network Rail's policy on whistleblowing.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184834"
"http://data.parliament.uk/resources/997404","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Coast to Capital LEP has employed the following Full Time Equivalent Staff in the last five years:</p><p> </p><p>• March 2018 – 30</p><p>• March 2017 – 25</p><p>• March 2016 – 14</p><p>• March 2015 – 12</p><p>• March 2014 – 10</p><p> </p><p> </p><p>The increase from 2016 to 2017 was due to bringing the Growth Hub in-house and the start of the Enterprise Adviser Network.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-02T14:35:21.967Z","http://data.parliament.uk/resources/997404/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997404/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997404/answer/previousversion/82617","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Coast to Capital Local Enterprise Partnership: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many FTE staff have been employed by the Coast to Capital LEP in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184835"
"http://data.parliament.uk/resources/997405","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Since Coast to Capital Local Enterprise Partnership’s creation in 2011 it has funded 14 major projects with an LGF grant value of over £5m. These are as follows:</p><p> </p><p> </p><p>• Business Finance Growth Grants £6,525,765</p><p>• Advanced Engineering Centre (University of Brighton) £7,000,000</p><p>• Engineering and Digital Technology Park (University of Chichester) £8,000,000</p><p>• Shoreham Flood Defences Adur Tidal Walls (Environment Agency) £6,000,000</p><p>• Preston Barracks CRL (Brighton &amp; Hove City Council) £7,700,000</p><p>• Skills Capital Greater Brighton Metropolitan College £9,000,000</p><p>• Crawley Growth Programme (West Sussex County Council) £14,640,000</p><p>• Valley Gardens Phases 1+2 (Brighton &amp; Hove City Council) £8,000,000</p><p>• A259 Corridor Capacity Enhancement (West Sussex County Council) £7,491,180</p><p>• Southern Gateway (Chichester District Council) £5,000,000</p><p>• Pelham Campus (Greater Brighton Metropolitan College) £5,000,000</p><p>• Fairfield Halls and College Green (London Borough of Croydon) £14,230,544</p><p>• Blackrock - (Brighton &amp; Hove City Council) £12,111,101</p><p>• New Monks Farm (Adur and Worthing Borough Council) £5,710,384</p><p> </p><p>Cumulative total of spend on major projects - £116,408,974.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-02T14:59:32.683Z","http://data.parliament.uk/resources/997405/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997405/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997405/answer/previousversion/82618","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Coast to Capital Local Enterprise Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what major projects have been funded by the Coast to Capital Local Enterprise Partnership since its creation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184836"
"http://data.parliament.uk/resources/997406","Home Office","false","2018-11-01","<p>Applying a standard licence condition to all premises in a cumulative impact zone would represent a significant departure from a key principle of the Licensing Act 2003, that conditions must be tailored to the individual type, location and characteristics of the premises concerned. In addition, there has been no large-scale evaluation of the effectiveness of the existing voluntary Reducing the Strength schemes. Their impact in reducing alcohol harms remains unproven.</p>","Louth and Horncastle","Victoria Atkins","2018-11-01T16:58:39.637Z","http://data.parliament.uk/resources/997406/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/997406/answer",,,,,"1","Home Office","Home Office","2018-10-29","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of enabling local authorities to include powers within their Special Cumulative Impact Policies to make the Reduce the Strength initiatives mandatory within a given area where the need for them is proven to exist.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","184883"
"http://data.parliament.uk/resources/997407","Home Office","false","2018-11-01","<p>The Home Secretary will review police spending power and further options for reform when he presents the provision police funding settlement in December. Funding for 2019/20 will include appropriate support for pensions costs from the Reserve, which will be confirmed in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-01T17:07:29.417Z","http://data.parliament.uk/resources/997407/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/997407/answer",,,,,"1","Home Office","Home Office","2018-10-29","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 324 of Budget 2018, how much funding he plans to allocate to policing in 2019-20 from the reserves for additional pension costs for Departments as a result of the pensions valuations process.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185071"
"http://data.parliament.uk/resources/997408","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Under the Growth Deal agreed with Government Coast to Capital Local Enterprise Partnership (LEP) has been awarded £304m from the Local Growth Fund for projects that benefit the local area and the economy. Projects are expected to deliver improvements for the local economy in line with the Strategic Economic Plan developed by the LEP. These include but are not limited to jobs, new homes and improvements in transport and skills.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-02T14:34:52.7Z","http://data.parliament.uk/resources/997408/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997408/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997408/answer/previousversion/82619","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Coast to Capital Local Enterprise Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the investment objectives are of the public funds distributed by the C2C Local Enterprise Partnership.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184844"
"http://data.parliament.uk/resources/997409","Treasury","false","2018-11-01","<p>At Budget 2016 we identified likely pressures on employer contributions to public service pensions of £2 billion and set out that these costs would need to be met within existing budgets. The valuations indicate that there will be additional costs to employers, above the level previously envisaged. The Budget confirms that additional funding of £4.7 billion has been allocated to the reserve to cover these expected additional costs.</p><p> </p><p>As the Chancellor said in his Budget speech, the Home Secretary will review police spending power and further options for reform when he presents the provisional police funding settlement in December.</p>","South West Norfolk","Elizabeth Truss","2018-11-01T14:39:28.333Z","http://data.parliament.uk/resources/997409/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997409/answer",,,,,"14","Treasury","Treasury","2018-10-29","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 24 of Budget 2018, how much funding from the reserves for additional pension costs for Departments as a result of the pensions valuations process he plans to allocate to policing in 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185072"
