"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1586006","Ministry of Defence","false","2023-02-23","<p>The Ministry of Defence owns the historic core buildings at St Lucia Barracks, the remainder of the site is owned by the Northern Ireland Department for Infrastructure.</p><p> </p><p>A full building condition report was completed in September 2019 which identified repairs needed to the historic core buildings. Remediation works, undertaken by Defence Infrastructure Organisation contractors, were completed in September 2022.</p><p> </p><p>Defence Infrastructure Organisation Officials last inspected the buildings on 8 February 2023.</p>","Baroness Goldie","HL5599","2023-02-23T16:28:53.577Z","http://data.parliament.uk/resources/1586006/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586006/answer",,,,,"11","Defence","Defence","2023-02-09","Omagh: Military Bases","2","House of Lords","To ask His Majesty's Government when inspections and building condition surveys were last carried out on St Lucia Barracks in Omagh.","false","Biography information for Lord Empey","Lord Empey","HL5598"
"http://data.parliament.uk/resources/1586007","Ministry of Defence","false","2023-02-23","<p>The Ministry of Defence owns the historic core buildings at St Lucia Barracks, the remainder of the site is owned by the Northern Ireland Department for Infrastructure.</p><p> </p><p>A full building condition report was completed in September 2019 which identified repairs needed to the historic core buildings. Remediation works, undertaken by Defence Infrastructure Organisation contractors, were completed in September 2022.</p><p> </p><p>Defence Infrastructure Organisation Officials last inspected the buildings on 8 February 2023.</p>","Baroness Goldie","HL5598","2023-02-23T16:28:53.623Z","http://data.parliament.uk/resources/1586007/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586007/answer",,,,,"11","Defence","Defence","2023-02-09","Omagh: Military Bases","2","House of Lords","To ask His Majesty's Government whether they own St Lucia Barracks in Omagh.","false","Biography information for Lord Empey","Lord Empey","HL5599"
"http://data.parliament.uk/resources/1586015","Ministry of Defence","false","2023-02-23","<p>Equipment supplied to the Ministry of Defence by German arms manufacturers has no restriction on use while it remains in our possession and under our control. Should the UK wish to subsequently sell, loan, or transfer such equipment to our allies and partners then all such sharing would be subject to the relevant laws on intellectual property, national export regulations and licence conditions that identify and control the end user, and reflect international arms controls and human rights legislation.</p>","Baroness Goldie",,"2023-02-23T16:29:18.657Z","http://data.parliament.uk/resources/1586015/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586015/answer",,,,,"11","Defence","Defence","2023-02-09","Germany: Defence Equipment","2","House of Lords","To ask His Majesty's Government what restrictions are placed on the use of defence equipment supplied to the Ministry of Defence by German arms manufacturers, including the new Boxer armoured transport vehicles due to enter UK service in 2023.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5608"
"http://data.parliament.uk/resources/1586017","Ministry of Defence","false","2023-02-23","<p>I refer the Noble Lord to the answer the Minister of State for the Armed Forces (James Heappey) provided to the right hon. Member for Wentworth &amp; Dearne (John Healey) on 14 February 2023 to Question 140019 in the House of Commons.</p><p>The Government and partners will also undertake a security review of UK and international airspace.</p>","Baroness Goldie",,"2023-02-23T16:29:56.087Z","http://data.parliament.uk/resources/1586017/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586017/answer","UIN 140019.docx","UIN 140019.docx","Airspace","Airspace","11","Defence","Defence","2023-02-09","Espionage: China","2","House of Lords","To ask His Majesty's Government whether any Chinese spy balloons incursions have been detected over UK airspace in the past two years; and whether they have received any reports from European countries of any similar incursions into European airspace during that time.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5610"
"http://data.parliament.uk/resources/1586018","Ministry of Defence","false","2023-02-23","<p>In addition to existing commitments of support already made as recently as those at Ramstein in January 2023, the Prime Minister has asked the Defence Secretary to investigate what support we might be able to give on the provision of combat aircraft to Ukraine. This work is ongoing.</p>","Baroness Goldie",,"2023-02-23T16:32:03.713Z","http://data.parliament.uk/resources/1586018/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586018/answer",,,,,"11","Defence","Defence","2023-02-09","Ukraine: Military Aircraft","2","House of Lords","To ask Her Majesty's Government how many fighter jets the UK Armed Forces currently have in service that would be suitable for use by Ukraine; and what assessment they have made of how many of those it would be possible for the UK to provide to Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5611"
"http://data.parliament.uk/resources/1586028","Ministry of Defence","false","2023-02-23","<p>There is no delay to the delivery of the Challenger 3 prototypes. The Challenger 3 prototypes will be delivered for use in demonstration trials from 2023, as scheduled. Additional Challenger 3 prototypes have now been purchased and are due for delivery in early 2025.</p>","Baroness Goldie",,"2023-02-23T16:33:04.76Z","http://data.parliament.uk/resources/1586028/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586028/answer",,,,,"11","Defence","Defence","2023-02-09","Challenger Tanks","2","House of Lords","To ask His Majesty's Government what is the reason for the delay in the completion of the delivery of Challenger 3 tanks for use in demonstration trials from 2024 to early 2025.","false","Biography information for Lord Rogan","Lord Rogan","HL5621"
"http://data.parliament.uk/resources/1586029","Ministry of Defence","false","2023-02-23","<p>As announced by the Secretary of State on 16 January 2023, the number of Challenger 3 Main Battle Tanks are being reviewed as a matter of priority following lessons learned from Ukraine, and to ensure the Army's Main Battle Tank fleet remains sufficient to meet Defence's needs.</p>","Baroness Goldie",,"2023-02-23T16:33:20.077Z","http://data.parliament.uk/resources/1586029/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586029/answer",,,,,"11","Defence","Defence","2023-02-09","Challenger Tanks","2","House of Lords","To ask His Majesty's Government when they expect to conclude their review of the number of Challenger 3 tanks which will comprise the full operating capability to be delivered by 2030.","false","Biography information for Lord Rogan","Lord Rogan","HL5622"
"http://data.parliament.uk/resources/1586040","Ministry of Defence","false","2023-02-23","<p>Over 600 nationally recognised qualifications are delivered to personnel across the single Services from Levels 1 to 8 on the Regulated Qualifications Framework, covering a wide range of subject areas including aviation, engineering, IT, leadership, and medical training.</p><p> </p><p>Where possible, all mandatory military training and education is accredited and leads towards a full or partial nationally recognised qualification. In instances where this is not possible due to niche content, individuals may elect to undertake additional learning to achieve a full qualification or accreditation, supported by their Service. In addition to in-service military training and education, the Ministry of Defence provides funding for Service personnel and Service leavers to gain qualifications in subjects of their choosing.</p>","Baroness Goldie",,"2023-02-23T16:32:46.827Z","http://data.parliament.uk/resources/1586040/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586040/answer",,,,,"11","Defence","Defence","2023-02-09","Employment: Veterans","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that qualifications gained by servicemen and women in the military are recognised by civilian employers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5633"
"http://data.parliament.uk/resources/1584751","Ministry of Defence","false","2023-02-20","<p>I refer the noble Lord to the answers provided by my hon. Friend, the Minister for Defence Procurement (Alex Chalk), in the House of Commons on 22 November 2022 and 14 February 2023 to the right hon. Member for Wentworth and Dearne (John Healey), in response to Question numbers 88822, 140032 and 140033.</p>","Baroness Goldie",,"2023-02-20T12:35:04.173Z","http://data.parliament.uk/resources/1584751/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1584751/answer","UIN 88822.docx ; 140032 - Type 26 Frigates - Iron and Steel.docx","UIN 88822.docx ; 140032 - Type 26 Frigates - Iron and Steel.docx","Fleet Solid Support Ships: Iron and Steel ; Type 26 Frigates: Iron and Steel","Fleet Solid Support Ships: Iron and Steel ; Type 26 Frigates: Iron and Steel","11","Defence","Defence","2023-02-06","Fleet Solid Support Ships: Iron and Steel","2","House of Lords","To ask His Majesty's Government whether the steel for the Fleet Solid Support, Type 26 and Type 31 ships will be sourced from UK suppliers.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5492"
"http://data.parliament.uk/resources/1584781","Ministry of Defence","false","2023-02-20","<p>Of the 26 F-35B Lightning aircraft currently based at RAF Marham, 13 are allocated to 207 Squadron, eight are allocated to 617 Squadron and five are undergoing maintenance. A further three are based in the USA with 17 Squadron.</p><p> </p>","Baroness Goldie","HL5495","2023-02-20T16:48:03.707Z","http://data.parliament.uk/resources/1584781/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1584781/answer",,,,,"11","Defence","Defence","2023-02-06","USA: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government how many UK owned F35B are stationed permanently in the US.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5494"
