"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061035","Ministry of Justice","false","2019-02-21","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T08:37:30.547Z","http://data.parliament.uk/resources/1061035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061035/answer",,,,,"54","Justice","Justice","2019-02-14","Trials: Landlords and Small Businesses","1","House of Commons","To ask the Secretary of State for Justice, how many court cases in relation to disputes between landlords and small and medium-sized enterprises there were in each year since 2010.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221793"
"http://data.parliament.uk/resources/1061088","Ministry of Justice","false","2019-02-19","<p>We are taking decisive steps to improve prison security across England and Wales, by investing in additional staff and new technology to prevent, find and seize drugs and other illicit items.</p><p> </p><p>I am pleased therefore to confirm that HMP Durham will shortly be in receipt of a new body scanner. The scanner referred to by the Honourable Member was diverted to HMP Nottingham.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T12:01:08.183Z","http://data.parliament.uk/resources/1061088/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061088/answer",,,,,"54","Justice","Justice","2019-02-14","Durham Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 5 of the report of HM Chief Inspector of Prisons on the unannounced inspection of HMP Durham, published in February 2019, to which prison the modern scanning equipment that staff in HMP Durham noted had been promised was diverted to.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","221800"
"http://data.parliament.uk/resources/1061104","Ministry of Justice","false","2019-02-22","<p>We are focused on ensuring that we continue to deliver justice in a modernised criminal justice system, and are delivering this through investment and effective management of the system.</p><p> </p><p>We are investing £1billion to provide a court system that is accessible to all, works better for everyone, and will ensure our courts are fit for the future. We also spent £1.6bn on legal aid last year alone, more than half of which was on criminal legal aid, and are now making changes to ensure it is available into the future and continues to play an important role in supporting access to justice. We are also working closely with the Attorney General’s Office and Home Office to ensure that all the agencies involved in the criminal justice system have a shared overview of the challenges, opportunities and reforms facing it and an effective forum for tackling these through the Criminal Justice Board.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:25:01.177Z","http://data.parliament.uk/resources/1061104/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061104/answer",,,,,"54","Justice","Justice","2019-02-14","Administration of Justice: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the criminal justice system of reductions to his Departmental's budget.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221555"
"http://data.parliament.uk/resources/1061105","Ministry of Justice","false","2019-02-25","<p>As we move towards the forthcoming Spending Review, the Secretary of State is considering closely the most important areas to focus on over the next 5 years to provide an effective and fair justice system, safe and decent prisons, and stable, effective probation services that protect the public and reduce reoffending.</p><p> </p><p>My officials and the Ministerial team are continuing to work closely with HM Treasury, the Cabinet Office and partners in other government departments to ensure we have an appropriate and sustainable funding strategy for the MoJ that enables us to deliver our desired outcomes.</p><p> </p><p>We are committed to delivering an efficient and effective criminal justice system while playing our part in contributing to the government’s wider fiscal objectives. We will continue to work with my colleagues, including the Chancellor of the Exchequer, to deliver this.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-25T17:44:32.063Z","http://data.parliament.uk/resources/1061105/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061105/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1061105/answer/previousversion/103971","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Administration of Justice: Finance","1","House of Commons","To ask the Secretary of State for Justice, what representations he has made to the Chancellor of the Exchequer on funding of the criminal justice system in the forthcoming Government spending review.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221556"
"http://data.parliament.uk/resources/1061106","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:49:50.723Z","http://data.parliament.uk/resources/1061106/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061106/answer",,,,,"54","Justice","Justice","2019-02-14","Duty Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in England and Wales.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221557"
"http://data.parliament.uk/resources/1061107","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The LAA recently ran a consultation with criminal legal aid firms in the Borough of Sutton that includes the Carshalton and Wallington constituency. The consultation was run to ensure on-going duty solicitor provision in the Borough of Sutton in response to the decision by the Metropolitan Police that detainees that would have been taken to Sutton police station will now be taken to Bromley and Croydon police stations. As a result of the consultation, these detainees will continue to be served by duty solicitors on the Sutton Duty Scheme when they are taken to either Bromley or Croydon Police Station.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:47:39.91Z","http://data.parliament.uk/resources/1061107/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061107/answer",,,,,"54","Justice","Justice","2019-02-14","Duty Solicitors: Carshalton and Wallington","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in Carshalton and Wallington constituency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221571"
"http://data.parliament.uk/resources/1061124","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secretary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>As a part of its contingency approach to this pending event the MOJ undertook a competitive process inviting participation from all those CRCs that could take on the additional services in Wales and the South West without breaching the 25% Market Share Cap applied in the original Transforming Rehabilitation procurement in 2014. This led to the selection of Kent, Surrey and Sussex (KSS) CRC as our preferred provider with whom we then conducted detailed commercial negotiations prior to entering into contract on Friday 15 February.</p><p> </p><p>In line with plans for future probation delivery in Wales, we intend for offender management services in Wales to be transferred to HMPPS before the end of the current contractual period and we will work with KSS to accelerate this process. We will announce plans later this year for the future of the probation system as a whole, following termination of CRC contracts in 2020.</p>","Charnwood","Edward Argar","221805","2019-02-21T16:41:24.027Z","http://data.parliament.uk/resources/1061124/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1061124/answer",,,,,"54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, whether Working Links who hold the contract to supervise offenders on supervision in Wales and South West England has ceased to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221803"
"http://data.parliament.uk/resources/1061125","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secrtary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>You will be aware that Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>In order to maintain service continuity, we transferred the services previously provided by the Working Links’ CRCs to Kent, Surrey and Sussex CRC (owned by Seetec) on 15 February 2019. Provision is in place to ensure that all former Working Links CRC staff will be paid as normal this month.</p><p> </p>","Charnwood","Edward Argar",,"2019-02-21T16:42:14.543Z","http://data.parliament.uk/resources/1061125/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1061125/answer",,,,,"54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that employees of Working Links in Wales and South West England will continue to be paid if their employer ceases to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221804"
"http://data.parliament.uk/resources/1061126","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secretary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>As a part of its contingency approach to this pending event the MOJ undertook a competitive process inviting participation from all those CRCs that could take on the additional services in Wales and the South West without breaching the 25% Market Share Cap applied in the original Transforming Rehabilitation procurement in 2014. This led to the selection of Kent, Surrey and Sussex (KSS) CRC as our preferred provider with whom we then conducted detailed commercial negotiations prior to entering into contract on Friday 15 February.</p><p> </p><p>In line with plans for future probation delivery in Wales, we intend for offender management services in Wales to be transferred to HMPPS before the end of the current contractual period and we will work with KSS to accelerate this process. We will announce plans later this year for the future of the probation system as a whole, following termination of CRC contracts in 2020.</p>","Charnwood","Edward Argar","221803","2019-02-21T16:41:24.08Z","http://data.parliament.uk/resources/1061126/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1061126/answer",,,,,"54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, whether in the event of Working Links ceasing to trade there will be a tendering process for the continued supervision of offenders in Wales and the South West of England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221805"
"http://data.parliament.uk/resources/1061175","Ministry of Justice","false","2019-02-22","<p>Since January 2019 planning has taken place to ensure a thorough and safe implementation of PAVA. Prior to issuing the product every site is required to undertake a readiness assessment, in addition we are undertaking a thorough Equalities Analysis to inform policy and training. These necessary steps are progress towards the national rollout of PAVA, therefore to date since January 2019 no prisons have been issued with PAVA whilst these tasks are underway.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:22:11.243Z","http://data.parliament.uk/resources/1061175/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1061175/answer",,,,,"54","Justice","Justice","2019-02-14","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, at how many prisons officers have been issued with PAVA spray since January 2019.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","221703"
