"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697654","Ministry of Defence","false","2024-04-03","<p>The Veterans Welfare Service (VWS) supports serving personnel, veterans, the military bereaved, and their families, who have an enduring welfare need or need help to access DWP benefits or injury, bereavement and compensation schemes.</p><p> </p><p>Defence Transition Services (DTS) helps Service leavers and their families, who face challenges as they leave the military and adjust to civilian life.</p><p>The support from these two services is available from two years before discharge, through into civilian life and regardless of time served or reason for discharge.</p><p> </p><p>Integrated Personal Commissioning for Veterans (IPC4V) supports Armed Forces personnel who are leaving the services and are suffering from complex and enduring physical, neurological and mental health issues resulting from an injury that is attributable to Service.</p><p> </p>","The Earl of Minto","http://data.parliament.uk/resources/1697654/answer",,,,,,"2024-04-03T15:51:55.457Z","http://data.parliament.uk/resources/1697654/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Rehabilitation","2","House of Lords","To ask His Majesty's Government what support is available for military veterans transitioning back into civilian life.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3446"
"http://data.parliament.uk/resources/1543077","Department for Levelling Up, Housing and Communities","false","2022-11-30","<p>The Government does not collect statistics on this particular area.</p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1543077/answer",,,,,,"2022-11-30T17:15:43.517Z","http://data.parliament.uk/resources/1543077/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Right to Buy Scheme: Disability","2","House of Lords","To ask His Majesty's Government how many homes which were adapted for disabled users have been sold under the right to buy programme in the last 20 years; and what was the rate of replacement of these homes, either by (1) construction, or (2) adaptation.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3446"
"http://data.parliament.uk/resources/1363779","Department of Health and Social Care","false","2021-11-11","<p>No assessment has been made as stock is ordered and managed locally by providers. General practitioner practices and local pharmacies manage appointment bookings according to their supply of stock.</p>","Lord Kamall","http://data.parliament.uk/resources/1363779/answer",,,,,,"2021-11-11T11:10:39.897Z","http://data.parliament.uk/resources/1363779/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-26","Influenza: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for regional delays in eligible individuals (1) being invited for an influenza vaccine at their GP practice, and (2) being able to book an influenza vaccine at a local pharmacy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3446"
"http://data.parliament.uk/resources/1189935","Foreign and Commonwealth Office","false","2020-05-07","<p>We continue to raise with the Government of Bangladesh the issue of telecommunications restrictions imposed in the Cox's Bazar refugee camps. I have raised this several times with the Bangladesh High Commissioner in London and we continue to engage through our British High Commission in Dhaka. In all of these interactions, we have requested full communications access in the camps.</p><p>Good communications are critical for crisis preparedness and response, as well as for maintaining stability in the camps. These communications are also central to monitoring and delivering critical services to Rohingya communities.</p><p>The restrictions limit the ability of humanitarian agencies to share information with refugee communities and each other; they also restrict the ability for the Rohingya to communicate across the camps. Women and girls are likely to be disproportionately affected by these restrictions as social norms in Rohingya communities mean they generally have less access to information than men. Ensuring that women and girls can access information on COVID-19 is especially important given their major role in caring for children, elders and sick household members.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189935/answer",,,,,,"2020-05-07T12:18:58.167Z","http://data.parliament.uk/resources/1189935/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Bangladesh: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Bangladesh about (1) the mobile data ban imposed in that country, and (2) the impact of that ban on women and girls in that country.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3446"
"http://data.parliament.uk/resources/792922","Department for Communities and Local Government","false","2017-12-04","<p>The Mobile Homes Act 2013 amended the site licensing provisions in the Caravan Sites and Control of Development Act 1960. The Mobile Homes Act 2013 also amended the provisions in the Mobile Homes Act 1983 relating to selling of homes, making site rules and reviewing pitch fees and amended section 3 of the Caravan Sites Act 1968 to make it easier for local authorities to prosecute in harassment cases.</p><p>The Government is reviewing how effective the changes introduced by the Mobile Homes Act 2013 have been.</p><p>A summary of responses to part 1 is at <a href="https://www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence" target="_blank">www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence</a></p><p>A copy of the Call for Evidence part 2 published on 28 November is available at<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf" target="_blank"> https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/792922/answer","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary of responses to part 1 ; Call for Evidence Part 2","Summary of responses to part 1 ; Call for Evidence Part 2","HL3443 ; HL3445","2017-12-04T17:31:45.223Z","http://data.parliament.uk/resources/792922/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-21","Caravan Sites Act 1968","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of the Caravan Sites Act 1968.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3446"
"http://data.parliament.uk/resources/641878","Department for Education","false","2016-11-30","<p>Local authorities are responsible for collecting information about children in care who go missing. Due to inconsistencies in local data collection and reporting, the Department for Education strengthened its data collection in 2015 to use a new definition of missing and away from placement without authorisation. The Department also asked for data on all children who were missing from care, including those missing for less than a day. Figures for earlier years are not available on a consistent basis and are not considered reliable. Improved information on children missing from care in 2015 and 2016 is published in table G1 of the statistical first release: ‘Children looked after in England, year ending 31 March 2016’. A copy of the statistical first release is attached.</p><p> </p><p>This tells us that there were 8,670 children who were missing from care at some point during the year ending 31 March 2016, and 4,430 who were away from their placement without authorisation. As this is a new collection, the published statistics are currently classed as ‘experimental statistics’ to reflect that the quality of the statistics is still being assessed. Local authorities reported significant improvements to the quality and completeness of the data reported in 2016 so figures for 2015 and 2016 are not comparable.</p><p> </p><p>The Department only collects the date on which a child has gone missing or has returned, not the time period and duration of the incident. Local authorities will hold this detailed information. However, table G1 does show the duration of missing incidents.</p>","Lord Nash","http://data.parliament.uk/resources/641878/answer","Copy of SFR_41_2016_Tables.xlsx","Copy of SFR_41_2016_Tables.xlsx","Statistical First Release tables","Statistical First Release tables","HL3445","2016-11-30T16:45:13.767Z","http://data.parliament.uk/resources/641878/answer","Biography information for Lord Nash","60","Education","Education","2016-11-22","Children in Care: Missing Persons","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 7 November (HL Deb, cols 894–6), what are the longest, shortest and average times that children were missing when they ran away from local authority care in each year since 2009.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3446"
"http://data.parliament.uk/resources/426959","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","http://data.parliament.uk/resources/426959/answer",,,,,"HL3418 ; HL3419 ; HL3420 ; HL3421 ; HL3422 ; HL3423 ; HL3445 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:05.377Z","http://data.parliament.uk/resources/426959/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government what discussions they had with the Head of the Civil Service prior to setting up the review of House of Lords powers being undertaken by Lord Strathclyde.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3446"
"http://data.parliament.uk/resources/167922","Department of Health","false","2014-12-16","<p>The Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products, including emerging evidence from Australia. <br> <br> No final decision has been made on whether to introduce regulations to require standardised packaging of tobacco products.</p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/167922/answer",,,,,"HL3445 ; HL3447 ; HL3448","2014-12-16T15:15:15.173Z","http://data.parliament.uk/resources/167922/answer","Biography information for Earl Howe","17","Health","Health","2014-12-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of indications that the adult smoking rate in other countries may have increased following the introduction of plain packaging of tobacco products; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","Biography information for Lord Palmer","Lord Palmer","HL3446"
