"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100428","Department of Health","false","2014-10-27","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:16:42.7329776Z","http://data.parliament.uk/resources/100428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100428/answer",,,"17","Health","Health","2014-10-22","Hospitals: Mortuaries","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was a deceased body spent in the mortuary of an English hospital in each year since 2004.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211473"
"http://data.parliament.uk/resources/100538","Department for Work and Pensions","false","2014-10-27","<p /> <p>Table 1 below shows the average wait (in days) for decisions on a Social Fund application for each year from 2003 and a breakdown by application type.</p><p> </p><p>No data is provided for 2014. This is because the number of applications and waiting times vary seasonally, meaning that an average only covering part of the year is not comparable with whole year averages shown from 2003-2013.</p><p> </p><table><tbody><tr><td><p><strong>Average wait (days)</strong></p></td><td><p><strong>Funeral Payments</strong></p></td><td><p><strong>Community Care Grants</strong></p></td><td><p><strong>Crisis Loans</strong></p></td><td><p><strong>Budgeting Loans</strong></p></td><td><p><strong>Sure Start Maternity Grants</strong></p></td></tr><tr><td><p><strong>2003</strong></p></td><td><p>13.1</p></td><td><p>8.3</p></td><td><p>1.2</p></td><td><p>2.7</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2004</strong></p></td><td><p>13.5</p></td><td><p>8.2</p></td><td><p>1.3</p></td><td><p>3.0</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2005</strong></p></td><td><p>12.1</p></td><td><p>7.5</p></td><td><p>1.4</p></td><td><p>2.9</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p>12.5</p></td><td><p>9.1</p></td><td><p>1.5</p></td><td><p>3.2</p></td><td><p>3.9</p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p>13.4</p></td><td><p>10.9</p></td><td><p>1.6</p></td><td><p>4.5</p></td><td><p>4.8</p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>14.3</p></td><td><p>11.3</p></td><td><p>1.8</p></td><td><p>5.1</p></td><td><p>5.3</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>14.8</p></td><td><p>13.3</p></td><td><p>2.0</p></td><td><p>5.3</p></td><td><p>5.0</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>15.3</p></td><td><p>8.9</p></td><td><p>2.1</p></td><td><p>5.4</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>13.1</p></td><td><p>7.5</p></td><td><p>2.1</p></td><td><p>5.0</p></td><td><p>4.3</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>14.6</p></td><td><p>7.5</p></td><td><p>3.0</p></td><td><p>4.9</p></td><td><p>3.6</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>17.1</p></td><td><p> </p></td><td><p> </p></td><td><p>5.5</p></td><td><p>4.0</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. No average wait time is reported for Community Care Grants or Crisis Loans in 2013. This is because these payments were replaced by Local Welfare Provision in March 2013.</p><p> </p><p>3. The clearance time for an individual Social Fund loan or grant is measured in whole working days from the date the application is received until the date the decision is taken. The minimum clearance time recorded for an individual case is one working day, even if the application is cleared immediately.</p><p> </p><p>4. Cold Weather Payments are not included in Table 1. These are made automatically if the claimant is eligible at the time of the cold weather trigger, so there is no decision to be made.</p><p> </p><p>5. All figures are provided to 1 decimal place.</p>","Thornbury and Yate","Steve Webb","2014-10-27T13:51:34.5425884Z","http://data.parliament.uk/resources/100538/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100538/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait for a decision on a social fund application was in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211466"
"http://data.parliament.uk/resources/100539","Department for Work and Pensions","false","2014-10-27","<p /> <p>From the latest data available, 305,840 applications have been made for Funeral Payments in Great Britain between January 2010 and September 2014, the latest data available. In the same period there have been 151,620 refusals.</p><p> </p><p>Table 1 below shows the number of applications and refusals for each year. Note that 2014 data only extends to September thus far.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (Jan-Sep)</p></td></tr><tr><td><p>Applications</p></td><td><p>66,780</p></td><td><p>70,990</p></td><td><p>66,390</p></td><td><p>62,200</p></td><td><p>39,470</p></td></tr><tr><td><p>Refusals</p></td><td><p>33,350</p></td><td><p>36,330</p></td><td><p>34,540</p></td><td><p>29,200</p></td><td><p>18,190</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p>.</p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-27T13:57:49.2833144Z","http://data.parliament.uk/resources/100539/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100539/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made to the Social Fund to cover the cost of funerals in each year since 2010; and how many of those applications were rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211468"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-24T13:48:18.1742771Z","http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100116/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
"http://data.parliament.uk/resources/93534","Ministry of Defence","false","2014-10-20","<p>It is our policy that all Armed Forces personnel should be recruited to be fully fit for deployment worldwide on operations. For this reason, the Services do not recruit personnel with existing medical conditions which may adversely impact on the effectiveness of the Armed Forces, or which may themselves be exacerbated by military circumstances. <br><br>Whilst those diagnosed with autism are excluded from joining the Services on medical grounds, those individuals suffering mild or entirely non-disabling Asperger’s Syndrome may meet the entry standards following an assessment by an occupational health physician and gaining a favourable assessment after pre-entry tests of suitability for military service. <br><br>Recruitment may be permitted for those with ADHD where there is no history of violence or delinquent behaviour, there has been a period of more than three years freedom from symptoms and the candidate has been off all treatment for three years prior to application and is functioning normally.<br><br>The medical entry criteria undergo a rolling programme of revision and that for autism and ADHD have recently been reviewed. Unless new evidence is brought to our attention there is no requirement for a further review at this time.</p>","Canterbury","Mr Julian Brazier","2014-10-20T15:47:08.0266112Z","http://data.parliament.uk/resources/93534/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93534/answer",,,"11","Defence","Defence","2014-10-15","Navy: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will undertake a review of the medical criteria for applying for positions within the Royal Navy to prevent the exclusion of people with (a) autism and (b) ADHD.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210642"
"http://data.parliament.uk/resources/93573","Department of Health","false","2014-10-20","<p>Prior to April 2013, information on the Cancer Drugs Fund was administered through clinical panels based in each strategic health authority (SHA) and data on spend through the Fund in each city was not collected. Information on spend by the North West SHA and in England in 2010-11, 2011-12 and 2012-13 is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Amount Spent (£000)</p><p>2010-11</p></td><td><p>Amount Spent (£000)<br> 2011-12</p></td><td><p>Amount Spent (£000)<br> 2012-13</p></td></tr><tr><td><p>North West SHA</p></td><td><p>7,400</p></td><td><p>10,015</p></td><td><p>29,272</p></td></tr><tr><td><p>England</p></td><td><p>38,254</p></td><td><p>108,327</p></td><td><p>175,334</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Information provided to the Department by SHAs</p><p> </p><p> </p><p> </p><p>NHS England has had oversight of the Fund since April 2013 and does not collect information at city level. In 2013-14, £63,368,429 was spent through the Fund in the North of England region and total national expenditure in England, net of any central rebates, was £230,539,005. Figures for 2014-15 are not currently available.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:20:31.8199947Z","http://data.parliament.uk/resources/93573/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93573/answer",,,"17","Health","Health","2014-10-15","Cancer Drugs Fund: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what proportion of the cancer drugs fund has been spent in Liverpool since its inception.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210689"
"http://data.parliament.uk/resources/93574","Department of Health","false","2014-10-20","<p>The following table contain the sum of the estimated alcohol attributable fractions (AAFs) for admission for patients via a general practitioner (GP) (Emergency) and hospital.</p><p> </p><p> </p><p> </p><p>It should be noted that these figures are not a count of people and represent an estimated number of admissions that were attributable to alcohol.</p><p> </p><p> </p><p> </p><p>AAFs are based on the proportion of a given diagnosis or injury that is estimated to be attributed to alcohol. Some diagnoses or injuries will, by definition, be wholly attributable to alcohol and have an AAF of one, others will only be partly attributable to alcohol and have an AAF greater than zero, but less than one. Diagnoses or injuries that are not attributable at all to alcohol will have an AAF of zero.</p><p> </p><p> </p><p> </p><p>These figures are derived by summing all AAFs for the relevant admissions and should therefore only be interpreted as an estimate of the number of admissions that can be attributed to alcohol.</p><p> </p><p> </p><p> </p><p>In addition, partial AAFs are not applicable to children aged under 16 years, therefore figures for this age group relate only to wholly – attributable admissions.</p><p> </p><p> </p><p> </p><p>Sum of AAFs<sup>1</sup> of finished admission episodes<sup>2 </sup>(FAEs) for (a) all admissions and (b) emergency admissions via a GP by strategic health authority of treatment for 2012-13</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Strategic Health Authority of Treatment</p></td><td><p>Emergency admission</p><p>via a GP</p></td><td><p>Hospital admissions</p></td></tr><tr><td><p>North East</p></td><td><p>4,835</p></td><td><p>85,872</p></td></tr><tr><td><p>North West</p></td><td><p>11,686</p></td><td><p>202,278</p></td></tr><tr><td><p>Yorkshire And The Humber</p></td><td><p>7,694</p></td><td><p>133,076</p></td></tr><tr><td><p>East Midlands</p></td><td><p>5,796</p></td><td><p>83,266</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8,660</p></td><td><p>134,613</p></td></tr><tr><td><p>East of England</p></td><td><p>7,813</p></td><td><p>121,948</p></td></tr><tr><td><p>London</p></td><td><p>1,512</p></td><td><p>181,824</p></td></tr><tr><td><p>South East Coast</p></td><td><p>4,709</p></td><td><p>90,870</p></td></tr><tr><td><p>South Central</p></td><td><p>5,909</p></td><td><p>68,867</p></td></tr><tr><td><p>South West</p></td><td><p>11,843</p></td><td><p>129,849</p></td></tr><tr><td><p>Total <sup>3</sup></p></td><td><p>70,457</p></td><td><p>1,232,464</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), The Health &amp; Social Care Information Centre</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p> </p><p> </p><p>1. Alcohol–related admissions</p><p> </p><p>The number of alcohol-related admissions is based on the methodology developed by the North West Public Health Observatory (NWPHO), which uses 48 indicators for alcohol-related illnesses, determining the proportion of a wide range of diseases and injuries that can be partly attributed to alcohol as well as those that are, by definition, wholly attributable to alcohol. Further information on these proportions can be found at http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf</p><p> </p><p> </p><p> </p><p>The AAF is set to 1 (100%) where the admission is considered to be entirely due to alcohol, e.g. in the case of alcoholic liver disease - these records are described as wholly alcohol attributable.</p><p> </p><p>The alcohol attributable fraction is set to a value greater than 0 but less than 1 according to the NWPHO definition, e.g. the alcohol fraction of an admission with a primary diagnosis of C00 - malignant neoplasm of lip, where the patient is male and between 65 and 74 is 0.44 - these records are described as partly alcohol attributable.</p><p> </p><p> </p><p> </p><p>These wholly and partly attributable fractions can be aggregated to supply an estimate of activity which can be considered wholly or partly attributable to alcohol.</p><p> </p><p> </p><p> </p><p>Partly AAFs are not applicable to children under 16. Therefore figures for this age group relate only to wholly-attributable admissions, where the attributable fraction is one.</p><p> </p><p> </p><p> </p><p>2. Finished admission episodes</p><p> </p><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p> </p><p> </p><p>3. &quot;Total&quot; Strategic Health Authority of Treatment</p><p> </p><p>Note that the &quot;Total&quot; SHA of Treatment includes patients treated in Wales.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-20T16:25:00.6023701Z","http://data.parliament.uk/resources/93574/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93574/answer",,,"17","Health","Health","2014-10-15","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, if he will list the total number of alcohol-related (a) GP and (b) hospital admissions in each English region.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210688"
"http://data.parliament.uk/resources/93575","Department of Health","false","2014-10-20","<p>The Department does not have the information available in the format requested. In total, more than 15 million people in England have a long-term condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>However, the Office for National Statistics ‘2011 Census: Long-term health problem or disability, local authorities in the United Kingdom’ has data relating to the number of people with disabilities which limit their 'Day-to-day activities'. This is defined as ‘any health problem or disability (including problems related to old age) which has lasted or is expected to last for at least 12 months.’ The Data for Bristol, Southampton and Nottingham is from unitary authorities (UA) and is presented in the following format<sup>1</sup>:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Total Population</p></td><td><p>Day-to-day activities limited a lot (%)</p></td><td><p>Day-to-day activities limited a little (%)</p></td><td><p>Day-to-day activities not limited</p><p>(%)</p></td></tr><tr><td><p>Birmingham</p></td><td><p>1,073,045</p></td><td><p>9.1</p></td><td><p>9.3</p></td><td><p>81.6</p></td></tr><tr><td><p>Manchester</p></td><td><p>503,127</p></td><td><p>9.4</p></td><td><p>8.3</p></td><td><p>82.2</p></td></tr><tr><td><p>Leeds</p></td><td><p>751,485</p></td><td><p>7.9</p></td><td><p>8.9</p></td><td><p>83.3</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>280,177</p></td><td><p>9.5</p></td><td><p>9.2</p></td><td><p>81.2</p></td></tr><tr><td><p>Bristol, City of UA</p></td><td><p>428,234</p></td><td><p>8.1</p></td><td><p>8.7</p></td><td><p>83.3</p></td></tr><tr><td><p>Southampton UA</p></td><td><p>236,882</p></td><td><p>7.7</p></td><td><p>8.5</p></td><td><p>83.8</p></td></tr><tr><td><p>Nottingham UA</p></td><td><p>305,680</p></td><td><p>9.1</p></td><td><p>9.1</p></td><td><p>81.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>http://www.ons.gov.uk/ons/datasets-and-tables/index.html?pageSize=50&amp;sortBy=none&amp;sortDirection=none&amp;newquery=long-term+conditions&amp;content-type=Reference+table&amp;content-type=Dataset</li></ol><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-20T15:59:58.4146774Z","http://data.parliament.uk/resources/93575/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93575/answer",,,"17","Health","Health","2014-10-15","Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health, what proportion of the population in the city of (a) Birmingham, (b) Manchester, (c) Leeds, (d) Newcastle, (e) Bristol, (f) Southampton and (g) Nottingham has a long-term medical condition.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210687"
"http://data.parliament.uk/resources/93253","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T08:06:43.583Z","http://data.parliament.uk/resources/93253/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93253/answer","PQ 210457 ONS 347.pdf","ONS Letter to Member - Mortality Rates","53","Cabinet Office","Cabinet Office","2014-10-14","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what average of mortality rates is due to (a) cardiovascular disease, (b) respiratory disease, (c) lung cancer and (d) breast cancer in (i) England and (ii) Liverpool.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210457"
