"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577500","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45211","2016-09-14T17:00:04.327Z","http://data.parliament.uk/resources/577500/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577500/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/577500/answer/previousversion/11073","Biography information for Edward Timpson","60","Education","Education","2016-09-07","Education Funding Agency: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency is due to expire.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45452"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577575/answer",,,,,"1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/576790","Department for Education","false","2016-09-12","<p>On 26 March 2015, the Department for Education announced the outcome of the Condition Improvement Fund (CIF) 2015 to 2016. 1,407 projects across 1,127 academies and sixth-form colleges were approved funding of £383 million. This includes institutions successful following appeals in July 2015.</p><p> </p><p>We announced the outcome of the CIF for 2016 to 2017 on 24 March 2016. Funding of £435 million was approved for 1,276 projects across 1,030 academies and sixth-form colleges. The information can be viewed on the government’s website here:</p><p><a href="https://www.gov.uk/government/publications/condition-improvement-fund-2015-to-2016-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2015-to-2016-outcome</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/condition-improvement-fund-2016-to-2017-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2016-to-2017-outcome</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-09-12T16:38:57.407Z","http://data.parliament.uk/resources/576790/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576790/answer",,,,,"60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how much has been allocated from the Condition Improvement Fund for 2016-17; and how much from that Fund was allocated in 2015-16.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45243"
"http://data.parliament.uk/resources/576791","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45452","2016-09-14T17:00:04.28Z","http://data.parliament.uk/resources/576791/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576791/answer",,,,,"60","Education","Education","2016-09-06","Education Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency expires.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45211"
"http://data.parliament.uk/resources/576797","Department for Education","false","2016-09-15","<p>The Education Funding Agency (EFA) provides detailed guidance for Condition Improvement Fund (CIF) applicants when the application round is launched. The EFA’s enquiry service is on hand to answer applicants’ queries throughout the process.</p><p> </p><p>CIF assessors do not make contact with applicants during the assessment window. This is to ensure that all bids are assessed consistently on the basis of the evidence which applicants have submitted. Unsuccessful CIF applicants can request a review of their outcome through the CIF appeals round.</p><p> </p><p>Local authorities, voluntary-aided partnerships and larger Multi Academy Trusts receive a direct School Condition Allocation to address condition needs for their schools.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T16:45:02.047Z","http://data.parliament.uk/resources/576797/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576797/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576797/answer/previousversion/11066","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the procedures are for people involved in assessing applications for the Condition Improvement Fund to contact applicants seeking further information when required.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45244"
"http://data.parliament.uk/resources/576799","Department for Education","false","2016-09-15","<p>Each CIF application was assessed twice independently. 9 EFA technical assessors worked on the assessment of CIF bids between January and February 2016 (alongside other duties). The EFA also contracted 2 external technical assessor suppliers to assess CIF applications. These suppliers assessed CIF bids between January and February 2016. Each supplier utilised some 25-30 assessors in total through the period, reducing or increasing levels according to the progress they were making against the deadline for assessing bids. In addition 9 other EFA staff worked on the Condition Improvement Fund throughout the 2016-17 programme on matters like processing applications and managing assessors.</p><p> </p><p>The resource approach to previous bidding rounds has been similarly based on the volume of applications received.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:03:16.523Z","http://data.parliament.uk/resources/576799/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576799/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576799/answer/previousversion/11068","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many staff at the Education Funding Agency assist with assessing applications to the Condition Improvement Fund; and how many staff assisted with such applications in each of the last three years.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45240"
"http://data.parliament.uk/resources/576800","Department for Education","false","2016-09-15","<p>The Education Funding Agency (EFA) provides a Condition Improvement Fund (CIF) for eligible academies to access. The table below sets out the number of CIF applications made by primary and secondary schools for projects to address their building condition needs over the years specified:</p><p> </p><table><tbody><tr><td><p><strong>CIF 2015-16 round</strong></p></td><td><p><strong>Phase of Education</strong></p></td><td><p><strong>Total of applications </strong></p></td></tr><tr><td><p> </p></td><td><p>Primary</p></td><td><p>1,244</p></td></tr><tr><td><p> </p></td><td><p>Secondary</p></td><td><p>1,383</p></td></tr><tr><td><p> </p></td><td><p>All-through</p></td><td><p>119</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>2,881</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>CIF 2016-17 round</strong></p></td><td><p><strong>Phase of Education</strong></p></td><td><p><strong>Total of applications</strong></p></td></tr><tr><td><p> </p></td><td><p>Primary</p></td><td><p>1,512</p></td></tr><tr><td><p> </p></td><td><p>Secondary</p></td><td><p>1,426</p></td></tr><tr><td><p> </p></td><td><p>All-through</p></td><td><p>155</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>3,212</p></td></tr></tbody></table><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:04:44.347Z","http://data.parliament.uk/resources/576800/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576800/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576800/answer/previousversion/11067","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Schools: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Education, how many applications were made for funding for substantial building repair work at (a) secondary and (b) primary schools in 2015-16; and how many such applications for such funding there were in 2016-17.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45241"
"http://data.parliament.uk/resources/576801","Department for Education","false","2016-09-12","<p>As Chief Executive of the EFA, Peter Lauener has been a board member of the Department for Education since September 2012. As part of these roles, he regularly met the previous Secretary of State.</p><p> </p><p>The information on the number of occasions in the last two years when the Chief Executive of the EFA met the Secretary of State’s predecessor is not readily available and could only be provided at disproportionate cost.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-12T16:41:06.4Z","http://data.parliament.uk/resources/576801/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576801/answer",,,,,"60","Education","Education","2016-09-06","Education Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Education, on how many occasions the Chief Executive of the Education Funding Agency met her predecessor in the last two years.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45242"
"http://data.parliament.uk/resources/576909","Leader of the House","false","2016-09-12","<p>I regret that the hon. Member’s letter of 8 August was never received. I have now received a copy of the letter and responded on 7 September.</p>","Aylesbury","Mr David Lidington",,"2016-09-12T16:26:22.07Z","http://data.parliament.uk/resources/576909/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/576909/answer",,,,,"34","Leader of the House","Leader of the House","2016-09-06","Members: Correspondence","1","House of Commons","To ask the Leader of the House, when he plans to reply to the letter from the hon. Member for Walsall North, dated 8 August 2016, on the renewal and restoration of the Commons building; and what the reason is for no reply having yet been sent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45118"
"http://data.parliament.uk/resources/576409","Department for Education","false","2016-09-08","<p>I can confirm that the Department has received the letter to which the Hon. Member refers. I have responded on behalf of the Secretary of State, and he will now have received this response.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-08T13:57:04.313Z","http://data.parliament.uk/resources/576409/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/576409/answer",,,,,"60","Education","Education","2016-09-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans for the hon. Member for Walsall North to receive a reply to his letter of 1 August 2016 on behalf of a constituent concerning the teaching of mathematics.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","44903"
