"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer",,,"http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1146014","Department for Business, Energy and Industrial Strategy","true","2019-10-04","<p>Ministers and officials have regular engagement with a large number of businesses across all sectors, including from the automotive, pharmaceutical and retail and food sectors, to ensure they are prepared for the UK leaving the EU on the 31st October.</p><p>Ministers have hosted a regular series of roundtables both in Westminster and around the UK in recent months, where they have had the chance to speak to and hear directly from a wide range of businesses both large and small.</p><p>In order to help business prepare for exiting the EU on 31 October, the Government have come together to deliver a new series of 'One HMG' events, starting from Monday 16 September to 18 October. These roadshows will bring together expertise from across departments including BEIS, the Home Office, HMRC, DIT, DEFRA and DCMS, and combine interactive support and in-depth advice sessions to help business from all sectors and of all sizes get ready for Brexit. ​In addition to this, on 11<sup>th</sup> September, officials held an EU Exit Readiness forum with over 250 companies participating many of which were retailers.</p><p>A <del class="ministerial">£10m</del> <ins class="ministerial">£15m</ins> Business Readiness Fund for business organisations and trade associations will support businesses in preparing for a ‘No Deal’ Brexit ahead of 31 October 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-04T11:33:39.747Z","2019-10-07T20:32:09.31Z","http://data.parliament.uk/resources/1146014/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1146014/answer",,,"http://data.parliament.uk/resources/1146014/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1146014/answer/previousversion/137224","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent meetings (a) Ministers and (b) Officials in her Department have had with businesses in the (i) automotive (ii) pharmaceutical (iii) retail and food sector businesses about the impact of leaving the EU without a deal on their businesses; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290689"
"http://data.parliament.uk/resources/1146145","Department of Health and Social Care","true","2019-10-04","<p>In respect of clinical commissioning group (CCG) services, per capita Yorkshire and the Humber CCGs’ allocations for 2015/16 onwards are shown in the attached table. CCG allocation announcements for 2015 onwards, including the breakdown by region of England and total for England in real terms can be found at the following link:</p><p><a href="https://www.england.nhs.uk/allocations/" target="_blank">https://www.england.nhs.uk/allocations/</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-04T12:41:19.357Z","2019-10-07T20:32:20.65Z","http://data.parliament.uk/resources/1146145/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146145/answer","20190930 PQ290952 - Yorkshire and the Humber per Capita Allocations Table - V2.xlsx","PQ290952 table","http://data.parliament.uk/resources/1146145/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1146145/answer/previousversion/137321","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since 2015 (i) in cash terms and (ii) at constant prices.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290952"
"http://data.parliament.uk/resources/1146160","Department for Environment, Food and Rural Affairs","true","2019-10-04","<p>Abandoned, lost and otherwise discarded fishing gear (ALDFG) is estimated to comprise 40 – 70% of man-made waste in the ocean measured by weight. Ascertaining the extent of the ALDFG that ends up in UK waters faces a number of challenges, including the movement of ALDFG with ocean currents. One of the best indicators is the Marine Conservation Society’s beach clean data, which indicate that fishing-related litter is amongst the ten most prevalent items recorded on UK beaches.</p><p><ins class="ministerial">Defra recognises addressing ALDFG as a key priority. We are an active member of the Global Ghost Gear Initiative (GGGI): a pioneering and cross-cutting initiative that engages with communities around the world to collaboratively address the problem. The UK Government has provided funding to the GGGI to conduct bespoke workshops with stakeholders to raise awareness and train fishers in sustainable best practice.</ins></p>","Taunton Deane","Rebecca Pow","2019-10-04T13:58:41.757Z","2019-10-07T20:32:00.51Z","http://data.parliament.uk/resources/1146160/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1146160/answer",,,"http://data.parliament.uk/resources/1146160/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1146160/answer/previousversion/137443","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Fishing Gear","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291136"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer",,,"http://data.parliament.uk/resources/1145328/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer",,,"http://data.parliament.uk/resources/1145332/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1145173","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">My discussions with the political parties have been focused to date on the urgent need to restore devolved government in Northern Ireland. Officials in my Department are exploring options for marking the centenary of Northern Ireland in 2021.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:43.23Z","2019-10-02T16:30:14.683Z","http://data.parliament.uk/resources/1145173/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145173/answer",,,"http://data.parliament.uk/resources/1145173/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145173/answer/previousversion/135657","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with political parties on plans to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287501"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer",,,"http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1145175","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:18.093Z","2019-10-07T20:32:38.023Z","http://data.parliament.uk/resources/1145175/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145175/answer",,,"http://data.parliament.uk/resources/1145175/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145175/answer/previousversion/135653","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","International Cooperation: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Irish Government on enhanced east-west cooperation between the UK  and the Irish Republic when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287503"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>",,"Baroness Berridge","2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer",,,"http://data.parliament.uk/resources/1145211/answer",,"Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17738"
