"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166562","Department of Health","false","2014-12-02","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is responsible for assessing whether providers are meeting the registration requirements; this includes the decision of when to publish its inspection reports on individual hospitals.</p><p> </p><p>The CQC has advised that a timeline of 11-12 weeks from conclusion of the physical inspection to publication of the final report is within expectation.</p><p> </p><p> </p><p> </p><p>The CQC commenced its inspection of Medway Hospital Foundation Trust at the end of August 2014. As part of the CQC’s inspection process, once the actual physical inspection has taken place, additional time is taken to analyse the data from the inspection in order to formulate an accurate report on the state of the trust inspected. Once this has been done, recommendations can be made regarding any required improvements.</p><p> </p><p> </p><p> </p><p>In the case of the Medway Hospital Foundation Trust, the CQC followed up on previous improvements made since an inspection in July 2014 and continued to have regular meetings with the Trust, Monitor and NHS England to ensure necessary action was taken in order to implement recommended improvements. Once this work was completed, the report was finalised and published.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-02T14:23:18.247Z","http://data.parliament.uk/resources/166562/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166562/answer",,,"http://data.parliament.uk/resources/166562/answer",,,,,"17","Health","Health","2014-11-27","Medway Maritime Hospital","1","House of Commons","To ask the Secretary of State for Health, what the reason was for the time taken for the Quality Care Commission to publish the report of its August inspection of Medway Hospital's accident and emergency unit.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","216304"
"http://data.parliament.uk/resources/166570","Department of Health","false","2014-12-04","<p>The number of people registered with the Macfarlane Trust, the Skipton Fund and the Caxton Foundation, from 2011-12 to the most recent full year for which the Department has figures are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Skipton Fund</p></td><td><p>4,908</p></td><td><p>5,038</p></td><td><p>5,132</p></td></tr><tr><td><p>Caxton Foundation</p></td><td><p>505</p></td><td><p>555</p></td><td><p>695</p></td></tr><tr><td><p>Macfarlane Trust</p></td><td><p>549</p></td><td><p>608</p></td><td><p>599</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Skipton Fund figures relate to successful stage 1 applications in respect of infected claimants, but it is not known how many of these people are currently still alive. The Caxton Foundation and Macfarlane Fund figures are the number of living beneficiaries at 31 March in each of the specified years, and includes both infected and uninfected beneficiaries.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-04T15:19:56.613Z","http://data.parliament.uk/resources/166570/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/166570/answer",,,"http://data.parliament.uk/resources/166570/answer",,,,,"17","Health","Health","2014-11-27","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people were registered with (a) the Macfarlane Trust, (b) the Skipton Fund and (c) the Caxton Foundation in each year since 2011.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","216252"
"http://data.parliament.uk/resources/166571","Home Office","false","2014-12-02","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat <br>declarations. The relevant Police and Crime Commissioner and Police Force are two of seven essential signatories to each local declaration.<br><br>I share the aim of the Right Honourable Norman Lamb MP, the Minister for Care and Support, that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be seen at the <br>following webpage: http://www.crisiscareconcordat.org.uk/explore-the-map/<br><br>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed in early December.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-02T12:58:39.473Z","http://data.parliament.uk/resources/166571/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166571/answer",,,"http://data.parliament.uk/resources/166571/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the progress made by crime agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216263"
"http://data.parliament.uk/resources/166572","Home Office","false","2014-12-02","<p>The Metropolitan Police Counter Terrorism Internet Referral Unit refers to internet companies instances of content that is in breach of the Terrorism Act 2000 and 2006. They also receive referrals of content from the public as well <br>as other partners. It has not received any referrals from internet companies. The Home Department does not have any counter terrorism referral units so no referrals have been received.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-02T12:44:19.04Z","http://data.parliament.uk/resources/166572/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166572/answer",,,"http://data.parliament.uk/resources/166572/answer",,,,,"1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals her Department's counter-terrorism referral units have received from internet companies in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216264"
"http://data.parliament.uk/resources/166573","Home Office","false","2014-12-02","<p>The total headcount (full time equivalents) in the Home Department for the last five years is set out in Table 1. <br><br>The Executive Agencies included in these figures are:<br>• Criminal Records Bureau (to December 2012)<br>• UK Border Agency (to 1st April 2013)<br>• National Fraud Authority (from March 2012 to 31st March 2014)<br>• Identity and Passport Service/HM Passport Office</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-02T12:57:36.677Z","http://data.parliament.uk/resources/166573/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166573/answer","PQ 216266 Table.xlsx","Department Headcount","http://data.parliament.uk/resources/166573/answer",,,,,"1","Home Office","Home Office","2014-11-27","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215331, what her Department's total headcount has been in each of the last five years; and which executive agencies were included in the figure given for frontline staff in that Answer.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216266"
"http://data.parliament.uk/resources/166574","Home Office","false","2014-12-04","<p>Suspicious activity reports (SARs) are submitted under the Proceeds of Crime Act 2002 or the Terrorism Act 2000 as a result of suspicion formed by the reporting sector. The SARs are then disseminated by the Financial Intelligence <br>Unit to end users who have direct access via a secure computer portal appropriate for the confidentiality of the data. This direct access then allows end users to use SARs for a variety of investigative and intelligence purposes. <br>No central record is held relating to the ultimate use of SARs data by these end users and therefore no data is available relating to how many investigations or enforcement actions may have resulted from SARs. A report providing an assessment of the operation of the SARs regime is published annually on the NCA website, the link is below: <a href="http://www.nationalcrimeagency.gov.uk/publications/suspicious-activity-reports-sars/94-sars-annual-report-2013" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/suspicious-activity-reports-sars/94-sars-annual-report-2013</a></p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-04T09:30:18.763Z","http://data.parliament.uk/resources/166574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166574/answer",,,"http://data.parliament.uk/resources/166574/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166574/answer/previousversion/31172","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-27","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215386, how many of the suspicious activity reports were followed up in each year; and how many (a) investigations, (b) enforcement actions, (c) referrals to other agencies and (d) prosecutions there were as a result in each year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216267"
"http://data.parliament.uk/resources/166575","Home Office","false","2014-12-15","<p>In financial year 2013 – 14, £4.4 million was spent on Prevent projects and Prevent Coordinators in local authorities. £2.7million represents the spend in the second half of that year.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:16:55.733Z","http://data.parliament.uk/resources/166575/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166575/answer",,,"http://data.parliament.uk/resources/166575/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166575/answer/previousversion/31168","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 December 2013, Official Report, column 384W, on counter-terrorism and pursuant to the Answer of 27 October 2014 to Question 210417, under what categories the additional £2.7 million spent by local authorities in 2013-14 was counted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216265"
"http://data.parliament.uk/resources/166576","Home Office","false","2014-12-02","<p>Suspicious activity reports (SARs) are submitted to the National Crime Agency under two pieces of legislation: the Proceeds of Crime Act 2002 for suspicions of money laundering, or the Terrorism Act 2000 for suspicions of terrorist <br>financing. The predicate offence in each case is not required when submitting a SAR and therefore no record of other categories of offences is held.<br><br>The following table details the numbers of SARs submitted to the NCA and SOCA in the last five years which were submitted under suspicions of terrorist financing and those submitted under suspicion of money laundering offences.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Number of SARs Submitted</p></td><td><p>Number of SARs</p><p>Submitted under TACT 2000</p></td><td><p>Number of SARs submitted under POCA 2002</p></td></tr><tr><td><p>2009 – 2010</p></td><td><p>240,582</p></td><td><p>599</p></td><td><p>239,983</p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>247,601</p></td><td><p>662</p></td><td><p>246,939</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>278,665</p></td><td><p>695</p></td><td><p>277,970</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>316,527</p></td><td><p>856</p></td><td><p>315,671</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>354,186</p></td><td><p>1342</p></td><td><p>352,844</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-02T12:57:08.26Z","http://data.parliament.uk/resources/166576/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166576/answer",,,"http://data.parliament.uk/resources/166576/answer",,,,,"1","Home Office","Home Office","2014-11-27","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215386, how many of the suspicious activity reports submitted to the National Crime Agency or the Serious Organised Crime Agency in the last five years were connected to (a) alleged terrorism and (b) each other category of offence.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216268"
"http://data.parliament.uk/resources/166577","Home Office","false","2014-12-05","<p>Home Office policy provides that if a former employee was made redundant and then applies for a vacancy, their application would be considered if there had been a gap of six months or more since their exit and there were no live warnings relating to the former employee when they left. <br><br>Staffing levels at HM Passport Office are determined in the light of HMPO's forecast of likely passport demand.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216274","2014-12-05T17:01:19.787Z","http://data.parliament.uk/resources/166577/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166577/answer",,,"http://data.parliament.uk/resources/166577/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166577/answer/previousversion/31165","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, whether Passport Office staff who were previously made redundant are permitted to apply for existing or forthcoming vacancies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216273"
"http://data.parliament.uk/resources/166578","Home Office","false","2014-12-01","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-01T15:41:25.067Z","http://data.parliament.uk/resources/166578/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166578/answer",,,"http://data.parliament.uk/resources/166578/answer",,,,,"1","Home Office","Home Office","2014-11-27","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, on how many days between 7 October 2013 and 3 November 2014 (a) she, (b) the Minister for Crime Prevention, (c) the Minister for Immigration and Security, (d) the Minister for Policing, (e) the Minister for Organised Crime and (f) the hon. Member for Forest of Dean attended meetings (i) in her Department, (ii) attended visits in their ministerial capacity and (iii) had contact with their Private Office outside of her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216248"
