"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671970","Department of Health and Social Care","false","2023-11-27","<p>The National Institute for Health and Care Research (NIHR)’s infrastructure investment funds the world-class facilities, expertise, and skilled delivery workforce for research across the National Health Service and wider health and care system in England from early translational clinical research through to applied health and care research.</p><p>It is difficult to attribute this funding to specific disease and therapy areas as the staff and facilities funded through the NIHR infrastructure support research across disciplines. For example, the NIHR Clinical Research Network supported almost one million participants to take part in health and care research in England in 2022/23 across 5,000 studies and 30 specialties, and the 20 NIHR Biomedical Research Centres supported 8,700 experimental medicine studies in 2021/22.</p><p>Whilst audited data for NIHR expenditure for 2022/23 is not yet available, the following table shows the NIHR spend on research infrastructure each financial year between 2018/19 and 2021/22 as well the proportion of spend on research infrastructure compared to overall NIHR spend:</p><p> </p><table><tbody><tr><td> </td><td>2017/18</td><td>2018/19</td><td>2019/20</td><td>2020/21</td><td>2021/22</td></tr><tr><td>Infrastructure spend</td><td>£521,892</td><td>£545,974</td><td>£548,613</td><td>£541,361</td><td>£615,077</td></tr><tr><td>Total allocated spend</td><td>£1,012,711</td><td>£1,012,920</td><td>£1,036,723</td><td>£1,116,137</td><td>£1,259,436</td></tr><tr><td>Infrastructure spend as proportion of total allocated spend</td><td>52%</td><td>54%</td><td>53%</td><td>49%</td><td>49%</td></tr></tbody></table>","Pendle","Andrew Stephenson","2023-11-27T16:40:03.857Z","http://data.parliament.uk/resources/1671970/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671970/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 4 September 2023 to Question 195426 on Brain: Tumours, how much and what proportion of the National Institute for Health and Care Research's allocated spend was spent on research infrastructure in each year since 2018.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","2861"
"http://data.parliament.uk/resources/1662996","Department for Environment, Food and Rural Affairs","false","2023-10-19","<p>The Environment Agency cannot quantify our cost of enforcement of illegal moorings in Elmbridge as the work is river wide. In 2022 the Environment Agency carried out a project to remove wrecks and abandoned boats, but not limited to the River Thames in Elmbridge, at a cost of £280K for the removal and disposal of 41 wrecks. Each and every vessel, if removed from the River Thames will have its own cost for removal.</p>","Taunton Deane","Rebecca Pow","2023-10-19T13:37:40.273Z","http://data.parliament.uk/resources/1662996/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1662996/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Boats: Elmbridge","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much from the public purse the Environment Agency has spent on enforcement against illegal river moorings in Elmbridge Borough in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","200850"
"http://data.parliament.uk/resources/1662997","Department for Environment, Food and Rural Affairs","false","2023-10-19","<p>During the Covid pandemic in 2020 and 2021 there were significant periods of time during lockdown when the Environment Agency eased mooring restrictions and we were not enforcing. The Environment Agency was successful in an enforcement matter in 2019 for a boat owner overstaying on their moorings and had costs awarded for their costs of £20k <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fkingston-boater-fined-for-illegal-moorings&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cf2f6584ef2884f23dec508dbcef22b85%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638331311726105294%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kfYxoKeItFgF%2BLewNiM%2FpmZl22WLl5EX1ZaADx2vKzU%3D&amp;reserved=0" target="_blank">Kingston boater fined for illegal moorings - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The Environment Agency have been told there are allegedly 116 unregistered boats moored to their land in Elmbridge but cannot confirm the details of that data. The matter of the use of Article16 of the Inland Waterways Order 2010 has been subject to public consultation on its use. Until the consultation has been reviewed and a response has been published the Environment Agency has not concluded on how the use of Article 16 will be enforced across the country.</p>","Taunton Deane","Rebecca Pow","2023-10-19T13:43:09.32Z","http://data.parliament.uk/resources/1662997/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1662997/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Boats: Elmbridge","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the potential cost to the public purse of the Environment Agency (a) relocating and (b) removing the 116 alleged unregistered vessels moored on Environment Agency-owned land in Elmbridge Borough on 30 July 2023 using powers under Article 16 of the Environment Agency (Inland Waterways) Order 2010.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","200851"
"http://data.parliament.uk/resources/1654852","Department of Health and Social Care","false","2023-09-04","<p>In May 2018 the Government announced £40 million for brain tumour research as part of the Tessa Jowell Brain Cancer Mission through the National Institute for Health and Care Research (NIHR).</p><p>The £40m funding will remain available; if we can spend more on the best quality science, we will do. The level of funding for brain tumour research depends on funding applications received. It is worth noting that all applications to NIHR that have been assessed as “fundable” in open competition have been funded and this will continue.</p><p>The following table shows NIHR’s committed spend on research into brain tumours in each year since 2018:</p><table><tbody><tr><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>£2.9 million</p></td><td><p>£432,000</p></td><td><p>£2.1 million</p></td><td><p>£5.3 million</p></td><td><p>£746,873</p></td></tr></tbody></table><p> </p><p>Additionally, NIHR research infrastructure supports brain tumour research studies, mainly in the National Health Service. This infrastructure – people and facilities - is instrumental to the delivery of research funded by the NIHR, charities and others. Resources are significant, though it is difficult to disaggregate purely brain tumour spend to add to the figures above.</p>","Colchester","Will Quince","2023-09-04T12:04:33.047Z","http://data.parliament.uk/resources/1654852/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1654852/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-20","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department (a) allocated to and (b) spent on research on brain tumours in each year since 2018.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","195426"
"http://data.parliament.uk/resources/1627131","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>Operational matters on inland waterways are the responsibility of the relevant navigation authority, such as in this case the Environment Agency’s enforcement of illegal moorings on the non-tidal Thames.</p><p> </p><p>The Environment Agency waterways department as part of Defra is aware of all mooring issues or potential reported issues on its land. The intelligence is captured and collated in the Environment Agency navigation enforcement team’s Tactical Assessment (Thames). The document includes mooring and trespass issues on Environment Agency land only and helps prioritise and deliver outcomes. Trespass and mooring issues not relating to the Environment Agency fall under riparian landowners’ or other navigation authorities’ responsibilities.</p><p> </p><p>The Tactical Assessment is a classified document and deemed as sensitive and would not be shared with the public. The Thames Enforcement Plan for the Environment Agency Non-Tidal Thames, which gives an overview of enforcement actions and priorities for 2023/2024, can be viewed here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Friver-thames-enforcement-plan%2Fnon-tidal-river-thames-regulation-and-enforcement-plan-1-april-2023-to-31-march-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C4ead35be58c7461b1bfa08db55fae49b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638198308280149744%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hP90yVskAJCae8Bg%2BQuczlE37u7B0iVDJxeXoISoOPg%3D&amp;reserved=0" target="_blank">Non-Tidal River Thames Regulation and Enforcement Plan 1 April 2023 to 31 March 2024 - GOV.UK (www.gov.uk)</a></p>","Taunton Deane","Rebecca Pow","2023-05-19T10:19:37.777Z","http://data.parliament.uk/resources/1627131/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1627131/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effectiveness of the Environment Agency’s enforcement of illegal moorings in the non-tidal Thames.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","184630"
"http://data.parliament.uk/resources/1627133","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>The Environment Agency works with partner agencies to improve compliance on the non-tidal Thames, sharing outcomes with local authority areas and stakeholders alike. However, intelligence and ongoing enforcement actions are not shared with the public due to legal privilege and GDPR rules and regulations. More information relating to enforcement on the non-tidal Thames can be viewed on the Non-Tidal River Thames Regulation and Enforcement Plan 2023/2024: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Friver-thames-enforcement-plan%2Fnon-tidal-river-thames-regulation-and-enforcement-plan-1-april-2023-to-31-march-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C4ead35be58c7461b1bfa08db55fae49b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638198308280305974%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Kr7or0eqcp6lyYv2SqMZhD%2BPxA7Pux0wJfnwlYQDUEA%3D&amp;reserved=0" target="_blank">Non-Tidal River Thames Regulation and Enforcement Plan 1 April 2023 to 31 March 2024 - GOV.UK (www.gov.uk)</a></p>","Taunton Deane","Rebecca Pow","2023-05-19T10:16:17.893Z","http://data.parliament.uk/resources/1627133/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1627133/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency shares data on the enforcement of illegal moorings in the non-tidal Thames with her Department; and if her Department will publish that data by local authority area.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","184631"
"http://data.parliament.uk/resources/1109833","Home Office","false","2019-04-09","<p>Information on how many and what proportion of foreign national offenders have successfully appealed a deportation order under Article (a) 3, (b) 6 and (c) 8 of the European Convention on Human Rights, in each year since 2010 is not available and could only be obtained at disproportionate cost.</p><p>Data on deportation appeal outcomes is published by HM Courts and Tribunals Service on a quarterly basis. A link to the latest published statistics is available here: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018." target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018.</a> The data in table FIA_3 of the Main Tables (October to December 2018) is the closest match to the requested information.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-09T09:09:14.457Z","http://data.parliament.uk/resources/1109833/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1109833/answer",,,,,"1","Home Office","Home Office","2019-04-04","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of foreign national offenders have successfully appealed a deportation order under Article (a) 3, (b) 6 and (c) 8 of the European Convention on Human Rights, in each year since 2010.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","241028"
"http://data.parliament.uk/resources/1092722","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>As set out in the Written Ministerial Statement of 13 March 2018, HCWS1408, we intend to implement an immediate package of permitted development right measures in the spring, with the more complex matters, including on upward extensions, covered in a further package of regulations in the autumn.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-03-26T16:03:30.1Z","http://data.parliament.uk/resources/1092722/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092722/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish the outcome of its consultation entitled Planning reform: supporting the high street and increasing the delivery of new homes.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","235331"
"http://data.parliament.uk/resources/1010790","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Government is committed to ensuring markets work in the interests of ordinary people and the Consumer Green Paper contained a number of provisions which safeguard consumer rights whilst ensuring competition benefits consumers. We will continue to develop policy options across the range of measures proposed in the green paper and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:23:36.29Z","http://data.parliament.uk/resources/1010790/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010790/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010790/answer/previousversion/86895","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the Green Paper on modernising consumer markets.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","193477"
"http://data.parliament.uk/resources/720201","Attorney General","false","2017-04-20","<p>As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. However, in line with its published policy, the SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, whenever this is possible without prejudice to the investigation.</p>","Kenilworth and Southam","Jeremy Wright","2017-04-20T10:43:41.9Z","http://data.parliament.uk/resources/720201/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720201/answer",,,,,"88","Attorney General","Attorney General","2017-04-13","Freezing of Assets: Russia","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office (SFO) is taking to investigate the findings of the US authorities in the case of US V Prevezon et al that funds from the tax fraud against Hermitage Capital, investigated by Sergei Magnitsky, have been transferred to the UK bank account of Renaissance Capital Investment Management Limited; and whether the SFO has been notified or informed that laundered money ending up in that account is estimated to be in excess of $8.3 million.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","70924"
