"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1624204","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>The Minister for Africa [Andrew Mitchell] met the All-Party Parliamentary Group on 26 April to discuss the report's recommendations. The UK has consistently urged the Sudanese authorities to deliver on their obligation to protect civilians and to ensure implementation of the Juba Peace Agreement, to help address the violence and instability in Darfur. The recent violent conflict across Sudan is very concerning. The UK's humanitarian priority is to secure operational security guarantees and humanitarian access. When conditions allow, the UK will lead international efforts to rebuild the Sudanese economy and mitigate the humanitarian impact across the country, including in Darfur.</p>","Lord Goldsmith of Richmond Park",,"2023-05-12T13:09:05.17Z","http://data.parliament.uk/resources/1624204/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1624204/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Darfur: Violence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report and recommendations of the All Party Parliamentary Group on Sudan and South Sudan Genocide: All Over Again in Darfur?, published on 26 April; and whether they will publish a response to those findings and recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7462"
"http://data.parliament.uk/resources/1624205","Attorney General","false","2023-05-10","<table><tbody><tr><td><p>The Attorney General’s consent is required for the prosecution in England and Wales of several international crimes. These include: grave breaches of the Geneva Conventions, contrary to the Geneva Conventions Act 1957; genocide, crimes against humanity or war crimes, contrary to the International Criminal Court Act 2001; torture, contrary to the Criminal Justice Act 1988; and hostage-taking, contrary to the Taking of Hostages Act 1982. In the last five years, in relation to the above international crimes, the Attorney General’s Office has received one application for consent to prosecute. Consent was not granted.</p></td></tr></tbody></table><p> </p>","Lord Stewart of Dirleton",,"2023-05-10T13:43:43.357Z","http://data.parliament.uk/resources/1624205/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1624205/answer",,,"88","Attorney General","Attorney General","2023-04-26","International Criminal Law: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Stewart of Dirleton on 25 April (HL6969), how many requests to prosecute cases of international crimes were received by the Attorney General in the last five years; and how many of those were granted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7463"
"http://data.parliament.uk/resources/1624206","Department for Work and Pensions","false","2023-05-10","<p>The Health and Safety Executive (HSE) publishes official statistics on work-related fatal injuries at <a href="https://www.hse.gov.uk/statistics/fatals.htm" target="_blank">https://www.hse.gov.uk/statistics/fatals.htm</a>. Data specifically for work-related fatal injuries by accident kind is reproduced in the table below.</p><p> </p><p><strong>Table 1:</strong> Number of work-related fatal injuries to workers (employees and self-employed) in Great Britain by kind of accident, 2021/22</p><p> </p><p><strong><em>Source: </em></strong><em>Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDOR)</em></p><p> </p><table><tbody><tr><td><p><strong>Accident kind</strong></p></td><td><p><strong>Number of fatal injuries</strong> <strong> to workers</strong></p></td></tr><tr><td><p><strong>All accident kinds</strong></p></td><td><p><strong>123</strong></p></td></tr><tr><td><p>Falls from a height</p></td><td><p>29</p></td></tr><tr><td><p>Struck by moving vehicle</p></td><td><p>23</p></td></tr><tr><td><p>Struck by moving, including flying/falling, object</p></td><td><p>18</p></td></tr><tr><td><p>Contact with moving machinery</p></td><td><p>15</p></td></tr><tr><td><p>Trapped by something collapsing/overturning</p></td><td><p>14</p></td></tr><tr><td><p>Contact with electricity or electrical discharge</p></td><td><p>9</p></td></tr><tr><td><p>Drowning or asphyxiation</p></td><td><p>4</p></td></tr><tr><td><p>Strike against something fixed or stationary</p></td><td><p>2</p></td></tr><tr><td><p>Exposure to fire</p></td><td><p>2</p></td></tr><tr><td><p>Slips, trips or falls on same level</p></td><td><p>1</p></td></tr><tr><td><p>Exposure to, or contact with, a harmful substance</p></td><td><p>1</p></td></tr><tr><td><p>Exposure to an explosion</p></td><td><p>1</p></td></tr><tr><td><p>Injured by an animal</p></td><td><p>1</p></td></tr><tr><td><p>Acts of violence</p></td><td><p>1</p></td></tr><tr><td><p>Other kind of accident</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>Figures for 2021/22 are at this stage provisional. They will be finalised in July 2023 following any necessary adjustments.</p>","Viscount Younger of Leckie",,"2023-05-10T16:35:42.767Z","http://data.parliament.uk/resources/1624206/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1624206/answer",,,"29","Work and Pensions","Work and Pensions","2023-04-26","Industrial Injuries","2","House of Lords","To ask His Majesty's Government what were the top 10 causes of work-related fatal injuries of the 123 workers killed in Great Britain in 2021/22 as recorded by the Health and Safety Executive.","false","Biography information for Earl Attlee","Earl Attlee","HL7464"
"http://data.parliament.uk/resources/1624207","Department for Transport","false","2023-05-10","<p>Despite the fact fewer trains are operating on the network, and passenger demand is still suppressed compared to pre-pandemic levels, current performance remains unacceptably low.</p><p> </p><p>The Department has been clear that the current, sustained poor performance on the railway is unacceptable, and industry needs to make significant improvements to deliver the punctual, reliable services that passengers and taxpayers deserve.</p><p> </p><p>The Department will continue to monitor the situation very closely and hold industry to account, including through regular high-level meetings with both Network Rail and representatives from the train operating companies.</p>","Baroness Vere of Norbiton",,"2023-05-10T11:56:19.067Z","http://data.parliament.uk/resources/1624207/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624207/answer",,,"27","Transport","Transport","2023-04-26","Railways: Standards","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the reliability of rail services.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7465"
"http://data.parliament.uk/resources/1624208","Department for Transport","false","2023-05-10","<p>The Department recognises that delays and cancellations, especially those made close to the time of travel, can be very inconvenient for passengers and prevent them from travelling with confidence. When trains are regularly cancelled this can disrupt people’s lives, communities and the economy.</p><p> </p><p>The Department does not hold information on the cost to the economy of the current poor performance on parts of the rail network. The Department has been clear that industry needs to make significant improvements to deliver the punctual, reliable services across the country that support economic growth.</p>","Baroness Vere of Norbiton",,"2023-05-10T11:56:37.743Z","http://data.parliament.uk/resources/1624208/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624208/answer",,,"27","Transport","Transport","2023-04-26","Railways: Standards","2","House of Lords","To ask His Majesty's Government what has been the cost to the economy of the increased number of (1) delays, and (2) cancellations, of rail services.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7466"
"http://data.parliament.uk/resources/1624209","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>There is no ban in law specifically concerning the form of commercial sale of plant products from businesses in GB to consumers in NI. Most plants and seeds staying in Northern Ireland will move from Great Britain on a virtually identical basis to those moving elsewhere within the UK. Instead of full EU certification, plants and seeds will move under the framework of the existing UK-wide plant passport scheme, in line with traders throughout the UK, will now move within the same plant passport regime as applies throughout the UK.</p><p>As we put these arrangements into practice we will work closely with a wide range of stakeholders to ensure gardeners, farmers and growers can access plants and seeds from a wide variety of sources.</p>","Lord Ahmad of Wimbledon",,"2023-05-12T13:51:34.187Z","http://data.parliament.uk/resources/1624209/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1624209/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether there is any ban or restriction in law on the commercial sale of seeds or plants, either online or otherwise, from a business in Great Britain to an individual in Northern Ireland who is not designated as a professional operator.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL7467"
"http://data.parliament.uk/resources/1624210","Department for Energy Security and Net Zero","false","2023-05-12","<p>The Coal Authority is the licensor for coal extraction in the UK. Businesses seeking to develop a coal operation require a coal exploration licence from the Coal Authority, as well as planning permission and other consents, before a mine can become operational.</p><p> </p><p>Potential coal extraction projects seeking to supply industries such as heritage rail would need to satisfy the ‘tests’ to issuing a licence under the 1994 Coal Industry Act. These include financial viability, practical experience, and relevant permissions (such as planning).</p>","Lord Callanan",,"2023-05-12T11:31:33.993Z","http://data.parliament.uk/resources/1624210/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1624210/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-26","Coal: Railways","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Callanan, on 17 April (HL Deb, col 518), what are the “existing licensing arrangements” in relation to the domestic demand for coal in heritage railways.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL7468"
"http://data.parliament.uk/resources/1624211","Department for Culture, Media and Sport","false","2023-05-12","<p>The joint UK and Republic of Ireland bid to host EURO 2028 was submitted to UEFA on 12 April 2023. The bid proposes 10 stadia, with the inclusion of Casement Park in Belfast enabling Northern Ireland to be a prospective host for the tournament, so that local communities can benefit from the considerable socio-economic benefits of hosting an event of this scale.</p><p>There has been a longstanding commitment in Northern Ireland as part of the regional stadium development programme to redevelop Casement Park – alongside the National Football Stadium at Windsor Park and Kingspan Stadium, which have already undergone improvements. Given the inclusion of Casement Park in the bid, HM Government is working closely with partners in Northern Ireland to ensure the redevelopment is adequately funded, delivered in good time, and complies sufficiently with UEFA’s technical requirements.</p>","Lord Parkinson of Whitley Bay",,"2023-05-12T11:27:24.597Z","http://data.parliament.uk/resources/1624211/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1624211/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-04-26","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to set out the source of funding for the redevelopment of Casement Park GAA stadium in Belfast which was included as one of 14 stadiums in the UK and Ireland’s bid to host Euro 2028.","false","Biography information for Baroness Foster of Aghadrumsee","Baroness Foster of Aghadrumsee","HL7469"
"http://data.parliament.uk/resources/1624212","Department for Work and Pensions","false","2023-05-10","<p>The Health and Safety Executive (HSE) is the regulator for health and safety in Great Britain. The Health and Safety Executive for Northern Ireland (HSENI) is the equivalent regulator in Northern Ireland. HSE and HSENI have no plans to make operator crush prevention devices compulsory on sit astride all-terrain vehicles (commonly referred to as quad bikes) used on farms in UK. Machines supplied into the UK market must meet the Essential Health and Safety Requirements of the Supply of Machinery (Safety) Regulations 2008 and relevant Standards. Quad bikes are used in a range of workplace and leisure settings, not just agriculture. Both UK regulators continue to monitor and review available technology and the regulatory approaches employed in other countries. Their approach remains to drive employers to select the most suitable machine for the task based on their assessment of workplace risk, and to provide adequate training and helmets for users.</p><p> </p>","Viscount Younger of Leckie",,"2023-05-10T16:36:15.52Z","http://data.parliament.uk/resources/1624212/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1624212/answer",,,"29","Work and Pensions","Work and Pensions","2023-04-26","Agriculture: Quad Bikes","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make "roll bars" compulsory on quad bikes operated in a farm environment.","false","Biography information for Baroness Foster of Aghadrumsee","Baroness Foster of Aghadrumsee","HL7470"
"http://data.parliament.uk/resources/1624213","Treasury","false","2023-05-12","<p>Sums arising which meet the definition of carried interest are properly assessed as chargeable gains subject to capital gains tax (CGT) of 18 per cent or 28 per cent for higher rate taxpayers.</p><p> </p><p>In some circumstances, it is possible for sums meeting the definition of carried interest to be subject to income tax and additionally, capital gains tax. Here, double taxation would be a disproportionate outcome so relief is provided from this higher rate CGT charge to reduce the effective taxation, but only down to the higher of the two rates.</p><p>No assessment has been made of the cost of relieving these instances of double taxation.</p><p> </p><p>In 2020, the then Chancellor commissioned the Office of Tax Simplification (OTS) to carry out a review of Capital Gains Tax (CGT). The OTS provided a costing on aligning CGT rates with those of Income Tax. Please see Paragraph 2.19 of the attached publication.</p>","Baroness Penn","HL7472","2023-05-12T12:22:28.82Z","http://data.parliament.uk/resources/1624213/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1624213/answer","Capital Gains Tax stage 1 report -Nov 2020.pdf","Capital Gains Tax stage 1 report - Nov 2020","14","Treasury","Treasury","2023-04-26","Capital Gains Tax","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) cost, or (2) gain, to the Treasury of the removal of carried interest relief from capital gains tax.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL7471"
