"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521940","Department for Business, Innovation and Skills","false","2016-06-06","<p>Companies House estimates that, in the Stafford parliamentary constituency area, the number of new companies started is as follows:</p><p>2014-15: 1,649</p><p>2015-16: 1,701</p><p>These figures are estimates because Companies House’s data is drawn from postcode areas and these can cross constituency boundaries.</p>","Broxtowe","Anna Soubry","2016-06-06T10:17:51.133Z","http://data.parliament.uk/resources/521940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521940/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38837"
"http://data.parliament.uk/resources/522194","Home Office","false","2016-06-06","<p>The Home Office does not hold information on curfew orders issued for anti-social behaviour.</p>","Hemel Hempstead","Mike Penning","2016-06-06T13:00:17.81Z","http://data.parliament.uk/resources/522194/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522194/answer",,,"1","Home Office","Home Office","2016-05-26","Curfews: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, how many curfew orders have been issued for anti-social behaviour in Stafford constituency since the introduction of such orders.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38843"
"http://data.parliament.uk/resources/522195","Home Office","false","2016-06-06","<p>The Crime Survey statistics published by the Office for National Statistics (ONS) show that crime in England and Wales fell by 7% in the year to the end of December 2015 (the latest period for which data is available), and has fallen by well over a quarter since 2010.</p><p>Over the same period, crimes recorded by the police have risen. The independent ONS has been clear that rises in police recorded crime are largely the result of more victims coming forward to report certain offences and improvements in police crime recording practices. Police recorded crime for the Stafford constituency for the last three years is shown in the attached table.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2016-06-06T16:15:43.807Z","http://data.parliament.uk/resources/522195/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522195/answer","Table 38844.xlsx","Recorded crime figures","1","Home Office","Home Office","2016-05-26","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the trends in the level of crime in Stafford constituency in each of the last three years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38844"
"http://data.parliament.uk/resources/522196","Home Office","false","2016-06-06","<p>The Home Office do not hold the information requested. The responsibility for recording fraud offences transferred to Action Fraud from individual police forces between April 2011 and March 2013. Therefore, no fraud offences should have been recorded by Staffordshire police since then.</p><p>The Ministry of Justice do not hold the information requested on prosecutions and convictions.</p>","Hemel Hempstead","Mike Penning","2016-06-06T12:57:12.767Z","http://data.parliament.uk/resources/522196/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522196/answer",,,"1","Home Office","Home Office","2016-05-26","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving the fraudulent use of personal information have been reported to Staffordshire Police in each year since 2006; and how many such reports led to a (a) prosecution and (b) conviction.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38840"
"http://data.parliament.uk/resources/522234","Department for Transport","false","2016-06-07","<p>As part of the Rail Investment Strategy, Network Rail has delivered a package of major infrastructure improvements in the Stafford area. This includes the grade separation of Norton Bridge junction – which was been brought into use almost 12 months early this May – and has created additional capacity for services on the West Coast Main Line.</p><p> </p><p>Rail services between Stafford and London are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast earlier this month. The outcomes of those consultations will be published in due course.</p><p> </p><p>Looking to the future, HS2 will deliver high-speed services between London and Stafford from 2026.</p>","Devizes","Claire Perry","2016-06-07T14:33:44.397Z","http://data.parliament.uk/resources/522234/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522234/answer",,,"27","Transport","Transport","2016-05-26","Railways: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to improve the rail network and services between London and Stafford.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38841"
"http://data.parliament.uk/resources/522235","Department for Transport","false","2016-06-07","<p>The Department for Transport is providing local highway authorities in England, outside London, with over £6.1 billion for highways maintenance between 2015 and 2021. This includes an additional £250 million for a Pothole Action Fund. It is for highway authorities to determine how this funding is utilised based on their needs and priorities and can include maintenance of rural roads.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:39:01.613Z","http://data.parliament.uk/resources/522235/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/522235/answer",,,"27","Transport","Transport","2016-05-26","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to assist local authorities with the maintenance of rural roads.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38842"
"http://data.parliament.uk/resources/522239","Department for Transport","false","2016-06-07","<p>The Department for Transport (DfT) has conducted the following numbers of manual traffic counts within the area covered by Stafford constituency in each year since 2010.</p><p> </p><p>2010 9 counts</p><p>2011 9 counts</p><p>2012 10 counts</p><p>2013 11 counts</p><p>2014 5 counts</p><p>2015 5 counts</p><p> </p><p>These counts are carried out for the purpose of producing DfT’s statistics on traffic. They are conducted by observing traffic at designated locations and consequently have no impact on the traffic flows.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:43:35.127Z","http://data.parliament.uk/resources/522239/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/522239/answer",,,"27","Transport","Transport","2016-05-26","Road Traffic: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many traffic surveys and counts his Department has conducted in Stafford constituency since 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38838"
"http://data.parliament.uk/resources/522240","Department for Transport","false","2016-06-09","<p>The Driver and Vehicle Licensing Agency (DVLA) records registered keepers of vehicles rather than owners. The number of cars registered since 2005 in the Stafford constituency is not available. However, a snapshot of the DVLA’s vehicle register in February 2016 shows that there were 114,837 vehicles registered to an address in the Stafford constituency.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-09T13:58:58.533Z","http://data.parliament.uk/resources/522240/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/522240/answer",,,"27","Transport","Transport","2016-05-26","Cars: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many registered car owners there were in Stafford constituency in each year since 2005.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38839"
