"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79794","Department for Transport","false","2014-08-04","<p>All avenues to restrict the virus entering the UK are under constant review. UK Airlines are constantly reviewing the Foreign &amp; Commonwealth Office’s travel advice when planning their services and ensuring that measures they take are consistent with Public Health England guidance.</p><p> </p><p>Currently, the Foreign &amp; Commonwealth Office and the World Health Organisation are not recommending travel restrictions to countries in Africa with cases of Ebola. UK airlines are not planning to stop services to these countries. However, airlines and the UK Government are constantly reviewing the situation.</p><p> </p><p>A ban on direct flights would not allow a country to avoid the spread of a virus altogether, as potentially infected passengers could travel via hubs in third countries.</p>","Baroness Kramer","2014-08-04T11:20:57.6195167Z","http://data.parliament.uk/resources/79794/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79794/answer",,,"27","Transport","Transport","2014-07-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to banning all flights from countries in Africa in which cases of the Ebola virus have occurred.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1683"
"http://data.parliament.uk/resources/79797","Department for Transport","false","2014-08-04","<p>The Government regularly receives correspondence from environmental non-governmental organisations on a range of issues which are relevant to our fuel policies. The information requested could only be provided at disproportionate cost. If my Noble Friend would like to write to me I am happy to investigate any specific concerns in this area he should wish to raise.</p>","Baroness Kramer","2014-08-04T10:11:07.1832934Z","http://data.parliament.uk/resources/79797/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79797/answer",,,"27","Transport","Transport","2014-07-30","Diesel","2","House of Lords","To ask Her Majesty’s Government what representations they have received from environmental non-governmental organisations, over the past 20 years, on the subject of efforts to encourage motorists to switch to diesel fuel.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1686"
"http://data.parliament.uk/resources/79808","Department for Transport","false","2014-08-04","<p>The Government is not reviewing national speed limits for the other main vehicle classes (ie light goods vehicles, cars towing trailers and caravans and buses and coaches). The table below summarises the 2013 data the Department for Transport holds about speeds in free flow conditions (ie when they are not constrained by congestion) for the main vehicle types. However,</p><p>the Department is considering the responses to a consultation about changing the speed restriction on agricultural tractors and trailers from 20 mph to 25 mph.</p><p> </p><p> </p><p> </p><p>There are a variety of reasons why it is appropriate to change the national HGV speed limits on single and dual carriageways. One is that the low level of compliance with them is symptomatic of their being set at the wrong level compared to other limits. So on single carriageways the non-compliance level for cars is 7% and buses and coaches 26%, compared to 73% for articulated lorries.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table</p><p> </p><p>For the main categories of vehicles the percentage breaking the main speed limits in free flow conditions in 2013 are:</p><p> </p>","Baroness Kramer","2014-08-04T10:24:24.115654Z","http://data.parliament.uk/resources/79808/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79808/answer","HL1697 - Lord Berkeley - Table.doc","table - main speed limits in free flow conditions","27","Transport","Transport","2014-07-30","Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), whether they intend to apply the reasoning that the "current speed limit just does not work—it is broken by about three quarters of HGV drivers at any particular time" in considering alterations to speed limits for other types of vehicle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1697"
"http://data.parliament.uk/resources/79809","Department for Transport","false","2014-08-04","<p>In conjunction with the speed limit change, we are considering whether to adopt a new approach to the offence of exceeding a vehicle specific speed limit. This would be to ensure that drivers receive a strong warning letter from the Driver and Vehicle Licensing Agency for a first offence, and are called to a driver conduct hearing for a subsequent offence, where the Traffic Commissioner will consider whether action should be taken against their licence. We could also consider in future taking this approach for all speeding offences in a large vehicle, though it would require changes to the way offences are recorded.</p><p> </p><p>In addition police forces can refer vocational licence holders directly to driver conduct hearings at a first offence.</p><p> </p><p>The Senior Traffic Commissioner publishes guidance and directions about driver conduct hearings. We anticipate consultation about revised guidance will begin later this year.</p><p> </p><p />","Baroness Kramer","2014-08-04T10:26:44.8924108Z","http://data.parliament.uk/resources/79809/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79809/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), what tougher procedures and sanctions they propose for lorry drivers caught exceeding the new speed limits.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1698"
"http://data.parliament.uk/resources/79810","Department for Transport","false","2014-08-04","<p>We consider the change to the 40 mph HGV speed limit will remove an out-dated and poorly observed speed limit. We consider modernising that limit in itself reinforces the importance of other speed limits, particularly lower local speed limits. Other key safety-related laws, such as the ban on using had-held mobile phones whilst driving, have similar penalties to those for speeding and their importance is likewise enhanced by the modernisation of the HGV speed limit itself. For mobile phone use whilst driving large vehicles the Government is already introducing and encouraging the greater use of vocational driver conduct hearings, where action can be taken against drivers’ licence entitlements.</p><p> </p><p>In addition having the current limit gives rise to an untenable position where motorists’ expectations of relatively quick journeys on some rural roads are only being met because HGV drivers are routinely breaking their speed limit.</p><p> </p><p>Having a law in place which we know to be widely disregarded can only increase the likelihood that drivers will consider other laws to be optional, and so the Government decided a change in the HGV speed limit to a more modern and credible 50mph is necessary.</p>","Baroness Kramer","2014-08-04T10:41:54.1396587Z","http://data.parliament.uk/resources/79810/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79810/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), how the change to HGV speed limits will reinforce the credibility and importance of other safety-critical laws.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1699"
"http://data.parliament.uk/resources/79825","Department for Transport","false","2014-08-04","<p>The Department for Transport will be consulting in the autumn to change the rules for side guards to be fitted to tippers, refuse vehicles and car transporters that were registered from 1 January 2010.　 Side guards will be required to be fitted to the majority of new vehicles from 29 October 2014.</p><p> </p><p>There has been no specific assessment of the measures implemented by Cemex but the Government welcomes the initiatives taken by a number of companies to voluntarily fit additional safety equipment to protect pedestrian and vulnerable road users.</p>","Baroness Kramer","2014-08-04T10:40:49.5237525Z","http://data.parliament.uk/resources/79825/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79825/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to remove the exemption for skip lorries and concrete mixing lorries from the requirement to be fitted with a safety bar, and, if so when; and what assessment they have made of the efforts made by Cemex in that area.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL1714"
"http://data.parliament.uk/resources/79840","Department for Transport","false","2014-08-04","<p>The Mayor and Transport for London (TfL) are responsible for the Jubilee line. TfL have no current plans to undertake a further evaluation of the benefit-cost ratio of the extension.</p><p> </p><p>The Department for Transport takes a structured approach to understanding the benefits of projects once delivery of those projects has started. Actively managing the realisation of benefits will improve value for money and maximise the benefits for passengers.</p><p> </p><p> </p>","Baroness Kramer","2014-08-04T11:22:18.1089177Z","http://data.parliament.uk/resources/79840/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79840/answer",,,"27","Transport","Transport","2014-07-30","Jubilee Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 28 July (WA 257–8), whether they have considered conducting a reassessment, 10 years after the last, of the benefit-cost ratio of the Jubilee Line extension; and whether they intend to carry out any similar assessments of other infrastructure projects.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1729"
"http://data.parliament.uk/resources/79841","Department for Transport","false","2014-08-04","<p>This recruitment is to fill existing vacancies within the Department for Transport’s Rail Executive. This recruitment will not be offset by staff reductions elsewhere.</p><p> </p><p />","Baroness Kramer","2014-08-04T11:21:32.1921023Z","http://data.parliament.uk/resources/79841/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79841/answer",,,"27","Transport","Transport","2014-07-30","Government Departments: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether their recruitment of 10 positions to advise on the management and performance of the railways represents additional Department for Transport staff or is offset by staff reductions elsewhere.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1730"
"http://data.parliament.uk/resources/79842","Department for Transport","false","2014-08-04","<p>Although the work to reinstate the track is now finished, Network Rail has yet to complete the signalling infrastructure works that will allow trains to run through the full length of the curve in both directions. Once Network Rail has finished all the necessary infrastructure works, Northern will be able to begin driver route training.</p><p> </p><p>The acquisition of rolling stock is a matter for the sponsor (Lancashire County Council) and the operator.</p>","Baroness Kramer","2014-08-04T10:35:56.3623806Z","http://data.parliament.uk/resources/79842/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79842/answer",,,"27","Transport","Transport","2014-07-30","Todmorden Curve Line: Rolling Stock","2","House of Lords","To ask Her Majesty’s Government with whom responsibility lies for the acquisition of rolling stock to commence operating a direct train service from Manchester to Burnley now that the new infrastructure is in place.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1731"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel","2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/79726/answer",,,"200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
