"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017052","Cabinet Office","false","2018-12-10","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham",,"2018-12-10T17:58:31.907Z",,"http://data.parliament.uk/resources/1017052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017052/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place restrictions and conditions on commercial bodies developing high definition mapping databases of UK cities and countryside; and if so, what are those restrictions and conditions.","false","Biography information for Lord Fox","Lord Fox","HL11897"
"http://data.parliament.uk/resources/1017053","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11899","2018-12-13T13:14:01.763Z",,"http://data.parliament.uk/resources/1017053/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017053/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place any restrictions on which companies are permitted to develop high definition mapping databases of UK cities and countryside; whether there are particular restrictions depending on which country a company is registered in; and if so, to which countries such particular restrictions apply.","false","Biography information for Lord Fox","Lord Fox","HL11898"
"http://data.parliament.uk/resources/1017054","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11898","2018-12-13T13:14:01.793Z",,"http://data.parliament.uk/resources/1017054/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017054/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they monitor commercial mapping projects undertaken in the UK.","false","Biography information for Lord Fox","Lord Fox","HL11899"
"http://data.parliament.uk/resources/1017075","Cabinet Office","false","2018-12-10","<p>Cabinet Office officials regularly engage with the devolved administrations on Brexit-related issues at fortnightly ‘operational readiness’ meetings. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with Devolved Authorities officials as required.</p>","Lord Young of Cookham",,"2018-12-10T18:00:06.073Z",,"http://data.parliament.uk/resources/1017075/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017075/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, what consultation was undertaken with the devolved governments of Wales and Scotland in relation to the statement on multiple opportunities in public procurement markets.","false","Biography information for Lord Wigley","Lord Wigley","HL11920"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham",,"2018-12-04T14:40:22.957Z",,"http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham",,"2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>","Lord Young of Cookham",,"2018-12-04T14:40:59.297Z",,"http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012138","Cabinet Office","false","2018-12-04","<p>The Government maintained the continuity of key public services after Carillion announced its decision to initiate insolvency proceedings in January 2018. The Official Receiver was appointed by the court as liquidator, along with PwC as Special Managers.</p><p>The Government took immediate action to minimise the impact on employees and employers by providing reassurance that those working on public sector contracts would continue to be paid and providing the necessary funding required to maintain public services while Carillion’s public sector contracts were transferred to alternative providers.</p><p>In future we will require, all providers of critical services to provide sufficient management information, for example, corporate structure, intra-group trading arrangements and dependencies (including details of shared services), key subcontractor and workforce information.</p>","Lord Young of Cookham",,"2018-12-04T14:50:29.283Z",,"http://data.parliament.uk/resources/1012138/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012138/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what "key information’ would have "smoothed the management of liquidation" following the collapse of Carillion.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11665"
"http://data.parliament.uk/resources/1012139","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11667","2018-12-04T14:49:59.3Z",,"http://data.parliament.uk/resources/1012139/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012139/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what are the Key Performance Indicators for critical government contracts; which contracts the Key Performance Indicators will apply to; and whether there will be a statutory duty on suppliers to publish Key Performance Indicators.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11666"
"http://data.parliament.uk/resources/1012140","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11666","2018-12-04T14:49:59.357Z",,"http://data.parliament.uk/resources/1012140/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012140/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, how the Key Performance Indicators for critical government contracts were selected; which stakeholders were consulted; and whether the Key Performance Indicators will be reviewed.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11667"
