"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802693","HM Treasury","false","2017-12-12","<p>At Budget, the Government announced the outcome of the Patient Capital Review, setting out an action plan to unlock £20 billion of new investment to finance growth in innovative firms. The Government will set-up a new £2.5 billion subsidiary of the British Business Bank, expand tax-relief schemes and remove regulatory barriers to encourage long-term investment from pension funds. The subsidiary of the British Business Bank will operate on a commercial basis and will be set up with the intention to float or sell it once it has a sufficient track record. This action plan will benefit a range of sectors including the life sciences sector to commercialize research, develop new technologies and support other forms of innovation.</p><p> </p><p>As announced on 6 December, the Government and the life sciences sector have agreed a transformative billion-pound Sector Deal worth close to £2.5bn of investment in innovative new treatments and medical technologies that will improve patient lives and drive economic growth in the UK. The Deal commits an expected £1.5bn from private and charitable sectors. The Life Sciences Sector Deal Implementation Board will agree implementation plans for each section of the Deal including agreed success metrics. The NHS will be represented on that board.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-12T17:04:54.167Z","http://data.parliament.uk/resources/802693/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/802693/answer",,,"http://data.parliament.uk/resources/802693/answer",,,,,"14","Treasury","CaTreasury","2017-12-11","Life Sciences: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 12 of the life sciences sector deal, what steps he plans to take to ensure that the £20 million of planned patient capital investment in the life sciences sector will provide benefits for the (a) public finances and (b) NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118242"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/803723/answer",,,"http://data.parliament.uk/resources/803723/answer",,,,,"60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer",,,"http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/803729/answer",,,"http://data.parliament.uk/resources/803729/answer",,,,,"60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson","2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,"http://data.parliament.uk/resources/803730/answer",,,,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804235","Home Office","false","2017-12-14","<p>The Government is committed to maintaining the Common Travel Area (CTA) arrangements with Ireland after the UK leaves the EU, protecting the ability to move freely between Ireland and the UK. Joint principles have been agreed with the European Commission to ensure the continuation of the Common Travel Area.</p><p>The nature of customs arrangements between the UK and the EU following the UK’s departure from the Customs Union will depend on the outcome of Exit negotiations. The Government has been clear that its priority will be to ensure that trade between the UK and the EU is as frictionless as possible.</p>",,"Baroness Williams of Trafford","2017-12-14T17:38:25.193Z","http://data.parliament.uk/resources/804235/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/804235/answer",,,"http://data.parliament.uk/resources/804235/answer",,,,,"1","Home Office","Home Office","2017-12-11","Borders: Wales","2","House of Lords","To ask Her Majesty's Government what additional border stages will be required following Brexit for those Welsh ports whose main trade in freight and passengers is with Ireland.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4056"
"http://data.parliament.uk/resources/804236","Home Office","false","2017-12-14","<p>We actively monitor workflows at the border to ensure sufficient resources are in place to meet demand and will continue to do so throughout EU Exit negotiations and as the UK leaves the EU.</p><p>Government departments are working together across a range of complex issues to develop our future approach at the border. These options will be kept under review in light of negotiations with the EU.</p>",,"Baroness Williams of Trafford","2017-12-14T17:39:27.033Z","http://data.parliament.uk/resources/804236/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/804236/answer",,,"http://data.parliament.uk/resources/804236/answer",,,,,"1","Home Office","Home Office","2017-12-11","Borders: Wales","2","House of Lords","To ask Her Majesty's Government what is their estimate of the cost of new border and customs arrangements at Welsh ports following the UK's withdrawal from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4057"
"http://data.parliament.uk/resources/804268","Department for Education","false","2017-12-14","<p>This information is published in the relevant SLC Annual Report and Accounts for financial year 1999-2000 and financial year 2015-16, both of which are available at: <a href="https://www.slc.co.uk/about-us/remit/annual-report.aspx" target="_blank">https://www.slc.co.uk/about-us/remit/annual-report.aspx</a>. Please note that the figure for 31 March 2016 excludes outstanding balances on mortgage style loans which were sold by the government in November 2013 and for which information is no longer available.</p>","Orpington","Joseph Johnson","2017-12-14T17:27:41.603Z","http://data.parliament.uk/resources/804268/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/804268/answer",,,"http://data.parliament.uk/resources/804268/answer",,,,,"60","Education","Education","2017-12-11","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what was the total sum owed in student loans in (a) 2000 and (b) 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118461"
"http://data.parliament.uk/resources/804269","Department for Transport","false","2017-12-14","<p>Public Service Obligations are imposed where there is a risk that an air service will be withdrawn and Government believes that the route is vital for the economic and social development of a region. Government will be examining the role of Public Service Obligations in its upcoming Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-12-14T14:06:26.673Z","http://data.parliament.uk/resources/804269/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/804269/answer",,,"http://data.parliament.uk/resources/804269/answer",,,,,"27","Transport","Transport","2017-12-11","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department would make an assessment of the potential merits of permitting further routes from an airport where Public Service Obligation support for a specific air route has been successful.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118463"
"http://data.parliament.uk/resources/804270","Cabinet Office","false","2017-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-14T11:05:09.963Z","http://data.parliament.uk/resources/804270/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/804270/answer","PQ118464 .pdf","UKSA response","http://data.parliament.uk/resources/804270/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-11","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the increase in the number of people in the UK aged over 100 between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118464"
