"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89899","Department for Business, Innovation and Skills","false","2014-09-15","<p> </p><p>Guidance on the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 has been produced by the Trading Standards Institute, and is available at <a href="http://www.businesscompanion.info/" target="_blank">http://www.businesscompanion.info/</a>. This guidance is updated regularly, and we have asked TSI to consider providing clarification on ticket sales as part of these updates.</p><p> </p>",,"Baroness Neville-Rolfe",,"2014-09-15T11:10:30.4003089Z","http://data.parliament.uk/resources/89899/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/89899/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, further to the comments by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Jenny Willott, on 13 May (HC Deb, col 691), whether they will set out the additional guidance produced by the Trading Standards Institute in relation to the cited consumer regulations of December 2013.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1741"
"http://data.parliament.uk/resources/89977","Department for Business, Innovation and Skills","false","2014-10-01","<p>International collaboration on innovation is a priority for both the UK and Chinese Governments. It has therefore featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies (including regular catch up meetings with the Chinese Embassy) over the last three years. Our Science and Innovation Network representatives in the Embassy in Beijing have also had frequent contact with the Chinese Ministry of Science &amp; Technology on innovation issues at an official level.</p><p>The high level meetings have been:-</p><p>June 2011 (China) - UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue.</p><p>September 2011 (China) – BIS Permanent Secretary (Martin Donnelly) met with Minister Cao Jianlin, Vice Minister of Science &amp; Technology.</p><p>April 2012 (UK) – My Rt. Hon. Friend for Havant (David Willetts), the then Minister of State for Universities and Science met with Minister Wang Zhigang, Chinese Deputy Vice Minister of Science &amp; Technology, as part of “People to People” meeting. Innovation Memorandum of Understanding (MOU) signed.</p><p>April 2012 (UK) - My Rt. Hon. Friend for Havant met with Minister Cao Jianlin, Chinese Vice Minister of Science &amp; Technology – Minister Cao also attended a roundtable meeting with BIS officials and UK Innovation stakeholders to discuss potential collaboration.</p><p>October 2012 (UK) – Chinese delegation of senior officials from Ministry of Science &amp; Technology and associated agencies attended UK-China Innovation Dialogue meetings with BIS and UK innovation stakeholders and also visited key innovation sites.</p><p>October 2013 (China) – UK Ministers (including my Rt. Hon. Friend for Havant) attended the Economic and Financial Dialogue meeting. My Rt. Hon. Friend for Havant met with Vice Minister Cao Jianlin, the National Development and Reform Commission and other science and innovation agencies to discuss potential collaboration.</p><p>December 2013 (China) – My Rt. Hon. Friend the Prime Minister visited China for UK-China Summit. My Rt. Hon. Friend for Havant accompanied and had meetings with his opposite number Minister Wan Gang and signed an MOU on financing innovation (setting up a Joint Working Group). New UK-China science and innovation partnership scheme announced.</p><p>March 2014 (UK) – UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue. There were discussions on innovation policy and financing innovation and initial programmes were agreed for the new science and innovation partnership scheme.</p><p>April 2014 (China) – My Rt. Hon. Friend for Havant was part of a delegation to “People to People” meeting. Presented to China's Vice Premier, Liu Yandong, on latest developments in science and innovation collaboration.</p><p>June 2014 (UK) – UK China Summit. My Rt. Hon. Friend for Havant was part of the Prime Ministerial team at the summit. Presented on latest developments in science and innovation collaboration to the Chinese Premier and his team. Signed joint work plan on new initiatives under science and innovation partnership scheme.</p><p>July 2014 (UK) - High-level delegation from China’s Development Research Centre of the State Council (DRC) met with My Rt. Hon. Friend for Havant to discuss UK policies on research and innovation.</p><p>September 2014 (UK) – I was part of the Chancellor’s Ministerial team at the 6th UK-China Economic and Financial Dialogue. There were wide ranging discussions which covered banking and finance, business, culture, infrastructure and cities and research and innovation.</p>","Tunbridge Wells","Greg Clark",,"2014-10-01T12:39:25.2714194Z","http://data.parliament.uk/resources/89977/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89977/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with representatives of the Chinese government on innovation and entrepreneurship in the last three years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207620"
"http://data.parliament.uk/resources/89978","Department for Business, Innovation and Skills","false","2014-10-01","<p>The UK cooperates with China on both policies to create the conditions for innovation and on building opportunities for UK and Chinese researchers and businesses to collaborate for mutual benefit. We aim to share our experience of developing an open, competitive, business driven innovation system with China which will ultimately make it easier for UK and Chinese partners to collaborate.</p><p>Innovation has featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies and there are a number of specific initiatives to support UK-China collaboration on innovation.</p>","Tunbridge Wells","Greg Clark",,"2014-10-01T12:35:13.2914684Z","http://data.parliament.uk/resources/89978/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89978/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage greater cooperation between China and the UK on innovation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207621"
"http://data.parliament.uk/resources/89979","Department for Business, Innovation and Skills","false","2014-10-14","<p>UK Export Finance (UKEF) provides support for UK exports, principally by providing guarantees to banks in relation to UK exports, and insurance policies to exporters against the financial risks of exporting.</p><p> </p><p> </p><p> </p><p>UKEF does not routinely record information relating to the location of the companies it supports. An ad-hoc analysis of companies supported in FY 2013/14 showed that 6% of the 130 supported were headquartered in the North East. UKEF also indirectly supports companies based in the North East who participate in the supply chains of larger exporters (e.g. Airbus).</p><p> </p><p> </p><p> </p><p>In addition UKEF has two Export Finance Advisers located in the North East who act as local contact points to introduce exporters and businesses with export potential to finance providers, credit insurers, trade bodies and other sources of Government support. They work alongside UK Trade &amp; Investment’s (UKTI’s) International Trade Advisers to provide a comprehensive package of support for companies in the region. UKTI North East has a regional team of six Civil Servants based in Gateshead, and the North East International Trade Centre in Sunderland the base for its team of 20 International Trade Advisers, it is also the location of marketing, finance and trade team support / international trade hotline. UKTI advisors in the north east successfully assisted in winning around £70m of exports orders last year and are on track to do the same this year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-14T13:58:03.9339867Z","http://data.parliament.uk/resources/89979/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89979/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/89979/answer/previousversion/18230","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Exports: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of UK Export Finance went to companies in the North East in each year since 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","207633"
"http://data.parliament.uk/resources/89434","Department for Business, Innovation and Skills","false","2014-10-10","<p>No licences have been granted for unmanned aerial vehicle engines for use by the Israeli Defence Force since 2010.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-10T12:43:46.8260612Z","http://data.parliament.uk/resources/89434/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89434/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Unmanned Air Vehicles: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government has issued export licences for unmanned aerial vehicle engines for use by the Israeli Defence Force since 2010.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207373"
"http://data.parliament.uk/resources/89439","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p> </p><p> </p><p>10 decisions for Standard Individual Export Licences were made for direct export to Israel.</p><p> </p><p> </p><p> </p><p>A further 4 decisions for Standard Individual Export Licences were made for export, where Israel is listed as either an ultimate end user or potential ultimate end user on the application.</p><p> </p><p> </p><p> </p><p>In total 14 decisions were made and all were for licences to be granted.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-11T15:38:53.0900797Z","http://data.parliament.uk/resources/89439/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89439/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Exports: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many decisions on standard individual export licence applications for export to Israel were made between 8 July and 31 July 2014; and what proportion of such decisions were approved.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207349"
"http://data.parliament.uk/resources/89440","Department for Business, Innovation and Skills","false","2014-10-10","<p>19 applications have been submitted for Standard Individual Export Licences for direct export to Israel.</p><p> </p><p> </p><p> </p><p>A further 16 applications have been submitted for Standard Individual Export Licences for export, where Israel is listed an ultimate end user on the application.</p><p> </p><p> </p><p> </p><p>Of the 35 applications, 2 licences have been granted.</p><p> </p><p> </p><p> </p><p>Our assessment is that the licences granted are not for items that could be used by Israeli forces in operations in Gaza in response to attacks in Hamas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-10T12:32:09.3918129Z","http://data.parliament.uk/resources/89440/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89440/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Exports: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications for standard individual export licences for export to Israel were made between 8 July 2014 and 31 July 2014; and how many such applications were successful.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207350"
"http://data.parliament.uk/resources/89443","Department for Business, Innovation and Skills","false","2014-10-10","<p>8 decisions for Standard Individual Export Licences were made for direct export to Israel, all of which were decisions to grant a licence.</p><p> </p><p> </p><p> </p><p>Our assessment is that the licences granted are not for items that could be used by Israeli forces in operations in Gaza in response to attacks in Hamas.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-10T12:39:18.2985101Z","http://data.parliament.uk/resources/89443/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89443/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Exports: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many decisions on standard individual export licence applications for export to Israel were made between 1 and 31 August 2014; and what proportion of the decisions on such applications were successful.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207393"
"http://data.parliament.uk/resources/89446","Department for Business, Innovation and Skills","false","2014-10-10","<p>30 applications have been submitted for Standard Individual Export Licences for direct export to Israel.</p><p> </p><p> </p><p> </p><p>A further 7 applications have been submitted for Standard Individual Export Licences for export, where Israel is listed as a potential or ultimate end user on the application.</p><p> </p><p> </p><p> </p><p>Of the 37 applications, 2 licences have been granted.</p><p> </p><p> </p><p> </p><p>Our assessment is that the licences granted are not for items that could be used by Israeli forces in operations in Gaza in response to attacks in Hamas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-10T12:41:30.4549541Z","http://data.parliament.uk/resources/89446/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89446/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Exports: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications for standard individual export licences for export to Israel were made between 1 and 31 August 2014; and how many such applications were successful.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207394"
"http://data.parliament.uk/resources/79204","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>There are a number of grant and loan schemes administered by this Department through delivery partners. Many of these loans and grants are made to a company or organisation and not to named individuals. As such, we do not collect data on gender for these loans and grants. The tables below provide details of specific schemes aimed at individual applicants.</p><p> </p><p><strong>Start Up Loans</strong></p><p> </p><table><tbody><tr><td><p><strong>Scheme</strong></p></td><td><p><strong>Number of female applications</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>application</strong></p></td><td><p><strong>Number of female recipients</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>recipients</strong></p></td></tr><tr><td><p>Start Up Loans (launched September 2012)</p></td><td><p>11,526</p></td><td><p>36%</p></td><td><p>6914</p></td><td><p>37%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Start Up Loans (launched September 2012) are delivered by Start Up Loan Company (SuLCo). There is no specific requirement to monitor gender, but monitoring of gender is one of the data streams SuLCo captures to aid in its reporting to government.</p><p> </p><p><strong>Student Loans<strong>[1]</strong></strong></p><p> </p><table><tbody><tr><td><p><strong>Type of Support</strong></p></td><td><p><strong>No of females awarded loans Academic Year 2008/09</strong></p><p><strong>000s</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>awarded loans Academic Year 2008/09</strong></p></td><td><p><strong>No of females awarded loans</strong></p><p><strong>Academic Year 2012/13</strong></p><p><strong>000s</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>awarded loans Academic Year 2012/13</strong></p></td></tr><tr><td><p>Maintenance Grant Awarded</p></td><td><p>263.7</p></td><td><p>57%</p></td><td><p>302.4</p></td><td><p>54%</p></td></tr><tr><td><p>HE Grant Awarded</p></td><td><p>15.0</p></td><td><p>51%</p></td><td><p>0.0</p></td><td><p>42%</p></td></tr><tr><td><p>Adult Dependant Grant Awarded</p></td><td><p>3.6</p></td><td><p>43%</p></td><td><p>3.8</p></td><td><p>43%</p></td></tr><tr><td><p>Childcare Grant Awarded</p></td><td><p>9.4</p></td><td><p>91%</p></td><td><p>12.8</p></td><td><p>90%</p></td></tr><tr><td><p>Parental Learning Allowance Awarded</p></td><td><p>27.6</p></td><td><p>80%</p></td><td><p>31.8</p></td><td><p>81%</p></td></tr><tr><td><p>Travel Grant Awarded</p></td><td><p>0.7</p></td><td><p>58%</p></td><td><p>1.0</p></td><td><p>56%</p></td></tr><tr><td><p>Disabled Students Allowance Paid</p></td><td><p>10.9</p></td><td><p>57%</p></td><td><p>31.9</p></td><td><p>58%</p></td></tr><tr><td><p>Tuition Fee Loan Paid</p></td><td><p>362.6</p></td><td><p>54%</p></td><td><p>469.9</p></td><td><p>53%</p></td></tr><tr><td><p>Maintenance Loan Paid</p></td><td><p>419.5</p></td><td><p>54%</p></td><td><p>505.5</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Student Loans are delivered by Student Loans Company (SLC). There is no requirement to monitor gender. Monitoring focuses on the eligibility criteria which are set out in regulations. Gender is not part of the eligibility criteria.</p><p> </p><p>The data only includes two academic years because providing all five academic years would be of disproportionate cost.</p><p> </p><p>The data only includes those who were “awarded” Student Loans rather than those who “applied” and “received”. This is because students are awarded Student Loans based on eligibility criteria so only those who applied and were eligible have been recorded.</p><p> </p><p><strong>24+ Advanced Learning Loan (24+ALL)*</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of learners <em>awarded </em>24+ALL</strong></p></td><td><p><strong>Number of female</strong></p><p><strong>learners <em>awarded</em> 24+ALL</strong></p></td><td><p><strong>Proportion of female learners <em>awarded </em>a 24+ALL</strong></p></td><td><p><strong>Number of <em>applications</em> for a 24+ALL</strong></p></td><td><p><strong>Number of female</strong></p><p><strong>applications for a 24+ALL</strong></p></td><td><p><strong>Proportion of female applications for a 24+ALL</strong></p><p><strong> </strong></p></td></tr><tr><td><p>2013/14</p><p><em>Aug 2013 to Apr 2014</em></p></td><td><p>52,400</p></td><td><p>39,500</p></td><td><p>75%</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14</p><p><em>To end June 2014</em></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>69,110</p></td><td><p>52,010</p></td><td><p>75%</p></td></tr><tr><td><p>2014/15</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4,760</p></td><td><p>3,680</p></td><td><p>77%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* Introduced in the 2013/14 Academic Year</p><p> </p><p>In addition, Vocational Education Teaching and Learning funding is outlined in the Skills Funding Statement which sets out the Government’s priorities for the budget. It is for providers to decide how they use funding to reflect those priorities. The Skills Funding Statements 2012-15 and 2013-16 also show in the Data Annex what learning the available funding has supported over the last three years, including a breakdown by gender:</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016</a></p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2012-2015" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2012-2015</a></p><br /><p>[1] Excludes Careleavers Grant, Dependants Grant and Lone Parents Grant.</p><p> </p>","West Suffolk","Matthew Hancock","206822 ; 206825","2014-09-11T15:35:28.7242754Z","http://data.parliament.uk/resources/79204/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79204/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what requirements there are for delivery partners to monitor the gender of (a) applicants for and (b) recipients of government-backed (i) grants and (ii) loan schemes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","206824"
