"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002721","Department for Education","false","2018-11-12","<p>The requested data can be found within the attached file.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T15:27:40.717Z","http://data.parliament.uk/resources/1002721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002721/answer","188833 Lowest_performing_children_by_local_authority.xlsx","Lowest_performing_children_by_local_authority","60","Education","Education","2018-11-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in each local authority that are in the lowest 20 percent for attainment nationally in the Early Years Foundation Stage in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188833"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002016/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
"http://data.parliament.uk/resources/1002058","Department for Education","false","2018-11-13","<p>The government wants all children and young people with special educational needs and disabilities (SEND), and looked after children, to achieve well in early years, at school, in further and higher education and be prepared for adulthood.</p><p> </p><p> </p><p>We have put in place a number of programmes to support improved outcomes for children and young people with SEND, including, from September 2014, introducing the largest reforms to the SEND system in a generation.</p><p> </p><p> </p><p>We assess outcomes for children and young people with SEND through external measures. For example, GSCE exam results (including attainment 8 and Progress 8 measures), the early years foundation stage profile; phonics screening check, key stage 1, key stage 2, numbers of tribunal cases (including the number decided in the appellant’s favour), and destinations data (the numbers going into further and higher education, and employment), absence and exclusions data.</p><p> </p><p>We have also started looking at longer-term outcomes for special educational needs (SEN) pupils. This has been possible through analysis of the longitudinal educational outcomes (LEO) dataset. This dataset, for the first time, brings together information about learners including: personal characteristics such as gender and ethnicity; education, including schools, colleges and higher education institution attended, courses taken and qualifications achieved; PAYE and self-assessed employment and income data from Her Majesty’s Revenue and Customs; and data on benefits claims from the Department of Work and Pensions.</p><p> </p><p>Initial analysis relating to longer term employment and benefit outcomes of SEN pupils was published in July 2018. This analysis was based on those who completed key stage 4 in academic years 2002/03 and 2003/04. The data can be accessed via: <a href="https://www.gov.uk/government/publications/school-and-labour-market-outcomes-by-pupil-characteristics" target="_blank">https://www.gov.uk/government/publications/school-and-labour-market-outcomes-by-pupil-characteristics</a>.</p><p> </p><p>The corporate parenting principles, which local authorities must have regard to, require them to secure the best possible outcomes for looked after children and young people. The principles include promoting high aspirations, their health, stability in their homes lives and preparing them for adulthood and independence. Statutory guidance on applying the corporate parenting principles is available via <a href="https://www.gov.uk/government/publications/applying-corporate-parenting-principles-to-looked-after-children-and-care-leavers" target="_blank">https://www.gov.uk/government/publications/applying-corporate-parenting-principles-to-looked-after-children-and-care-leavers</a>. Data on the outcomes of looked after children and care leavers is available in the statistical first release on ‘Children looked after in England including adoption’ (<a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>) and on ‘Outcomes for children looked after by local authorities’ in England (<a href="https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017</a>).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:26:31.88Z","http://data.parliament.uk/resources/1002058/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002058/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how his department defines good outcomes for (a) children and young people with special educational needs and disabilities and (b) looked after children and young people; and if he will develop guidance on those outcomes for local authorities and providers.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188262"
"http://data.parliament.uk/resources/1002065","Department for Education","false","2018-11-12","<p>We have not assessed the team around the child approach, however some models of help and protection have been evaluated by the Children’s Social Care Innovation Programme (CSCIP), which found that the use of multi-disciplinary skill sets in supporting children and families was a key feature of successful projects. The evaluation of Project Crewe demonstrated early promise through their use of family practitioners to lead multi-agency support under the supervision of a social worker. This model is being tested further by Coventry City Council under the CSCIP round three.</p><p>Statutory guidance, ‘Working together to safeguard children 2018’: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>, makes clear that when it comes to early help, children and families may benefit from co-ordinated support from local agencies, and it is right that organisations work together to assess the need for support, and provide targeted services that improve the outcomes for children.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:39:40.223Z","http://data.parliament.uk/resources/1002065/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002065/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of (a) the effectiveness of the team around the child approach in children’s services provision and (b) whether that approach should be the default for children’s social care providers.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188263"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1000281/answer",,,"60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/999522/answer",,,"60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/999121","Department for Education","false","2018-11-09","<p>The information requested is not held centrally.</p><p>The number of care leavers aged 17 and 18 years old who were in education other than higher education in the year ending 31 March 2017, was 4,610. Information on care leavers aged 17 and 18 years old was collected for the first time for the year ending 31 March 2016 and is published as experimental statistics.</p><p>These figures were published in 2017 in table F3 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Education other than higher education means all studies excluding degrees, diplomas in higher education, teaching and nursing qualifications, HNDs, ONDs, and BTEC levels 4-5, all of which fall under the category higher education.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-09T10:51:09.61Z","http://data.parliament.uk/resources/999121/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/999121/answer",,,"60","Education","Education","2018-10-31","Sixth Form Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children and care leavers went on to key stage 5 in 2016-17.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","186405"
"http://data.parliament.uk/resources/997605","Department for Education","false","2018-11-05","<p>The department has launched a Supporting School Resource Management strategy which provides schools with practical advice on savings that can be made on the £10 billion non-staffing spend spent across England last year. This outlines the extensive support we are providing for schools and includes support and guidance to schools and academies to improve how they buy goods and services. For example:</p><p>- The financial benchmarking service, which allows schools to compare their performance and use of resources with other, similar schools, and also comparisons between academy trusts.</p><p>- Recommended deals that are helping schools to save money on the things they buy regularly, such as printers and photocopiers.</p><p>- A new deal to support schools with getting value for money when hiring supply teachers and other agency workers.</p><p>- Regional Schools Buying Hubs pilots in the North West and South West, providing hands-on support and advice to schools on complex procurement.</p><p>- A free teacher vacancy listing website to support recruitment needs and drive down recruitment costs is currently in pilot phase.</p><p>- Encouraging schools to integrate their curriculum and financial planning to inform decision making on the deployment of teaching staff.</p><p>- School Resource Management Advisers (SRMAs). These sector experts work with schools and trusts to provide tailored advice on how to make best use of their revenue and capital resources to deliver educational outcomes. The SRMA pilot started at the end of January 2018 and completed some 70 deployments by the end of the 2017/18 academic year. SRMAs will be deployed in larger scale in the 2018/19 academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-05T14:37:29.44Z","http://data.parliament.uk/resources/997605/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997605/answer",,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, what extensive support his Department has provided to schools to deliver the best value possible with available resources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185799"
"http://data.parliament.uk/resources/997606","Department for Education","false","2018-11-05","<p>The department published Section 251 budget data for 2018-19, detailing the planned spend by local authorities on high needs, in September 2018. This can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-05T12:42:37.473Z","http://data.parliament.uk/resources/997606/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997606/answer",,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, if he will publish the findings from his Department’s monitoring of the impact of the national funding formula on high needs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185800"
