"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675925","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>After months of negotiations, in November, the World Food Programme (WFP) made the difficult decision to pause food distributions in the north of Yemen due to Houthi unwillingness to target food aid at the families who need it most. The UK has worked closely with WFP as it made this decision. We support WFP's efforts to ensure aid reaches those most in need and will further support WFP to resume food distributions once an agreement with the Houthi authorities is reached.</p><p>Ensuring food security for vulnerable populations in Yemen remains a UK priority. The FCDO's Food Security Safety Net programme will spend up to £250 million over 5 years, aiming to tackle food insecurity by providing cash transfers to up to 1.5 million of Yemen's most food insecure households through funding partners such as WFP, Social Fund for Development, and a consortium of NGOs.</p>","Macclesfield","David Rutley","2023-12-11T15:23:55.343Z","http://data.parliament.uk/resources/1675925/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1675925/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Yemen: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with the UN World Food Programme on the decision to pause food distribution in northern Yemen; and whether his Department is taking steps to help ensure the adequate supply of food to that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5601"
"http://data.parliament.uk/resources/1675926","Department for Science, Innovation and Technology","false","2023-12-15","<p>The Government supports advances in biomedical science to reduce the use of animals in research, including stem cell research, cell culture, imaging and computer modelling techniques. UK Research &amp; Innovation funds the development of techniques that replace, reduce and refine the use of animals in research (the 3Rs) through the National Centre for 3Rs (NC3Rs). UK law requires that animals are only used in science where there are no alternatives, where the number of animals used is the minimum needed to achieve the scientific benefit, and where the potential harm is limited to that needed to achieve the scientific benefit.</p>","Arundel and South Downs","Andrew Griffith","2023-12-15T09:37:21.833Z","http://data.parliament.uk/resources/1675926/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1675926/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-06","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking with Cabinet colleagues to help reduce animal testing.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","5602"
"http://data.parliament.uk/resources/1675927","Department for Science, Innovation and Technology","false","2023-12-15","<p>The Government has no current plans to establish an expert advisory group on non-animal research. The Government is committed to fully implementing the 3Rs, techniques that replace, reduce and refine the use of animals in research, including transitioning to non-animal methods, wherever possible. The Government funds the National Centre for the 3Rs (NC3Rs), which is widely recognised for its expertise, and delivers a range of initiatives to help the scientific community put the 3Rs into practice. The NC3Rs has recently set out its three-year strategy to increase the focus on animal replacement technologies and champion high standards in animal research.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-12-15T09:52:09.963Z","http://data.parliament.uk/resources/1675927/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1675927/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-06","Science: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of establishing an expert advisory task force on non-animal scientific research.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","5603"
"http://data.parliament.uk/resources/1675928","Department for Science, Innovation and Technology","false","2023-12-15","<p>The Government has no current plans to assess the potential merits of legislative proposals to prohibit re-testing of products already in public use. Generally, once a product has had its initial approval, no further animal testing would be expected, though some exemptions exist when scientifically necessary.</p>","Arundel and South Downs","Andrew Griffith","2023-12-15T09:58:36.243Z","http://data.parliament.uk/resources/1675928/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1675928/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-06","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of bringing forward legislative proposals to prohibit the re-testing on animals of (a) materials, (b) chemicals, (c) foods and (d) drugs already in public use.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","5604"
"http://data.parliament.uk/resources/1675929","Department for Science, Innovation and Technology","false","2023-12-15","<p>The government has no plans to introduce legislative proposals at this time. UK law already requires that animals are only used in science where there are no alternatives, where the number of animals used is the minimum needed to achieve the scientific benefit, and where the potential harm is limited to that needed to achieve the scientific benefit. The Government is committed to fully implementing the 3Rs, techniques that replace, reduce and refine the use of animals in research, including transitioning to non-animal methods, wherever possible.</p>","Arundel and South Downs","Andrew Griffith","2023-12-15T10:05:32.933Z","http://data.parliament.uk/resources/1675929/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1675929/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-06","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department plans to take steps to introduce legislative proposals to (a) phase out animal testing and (b) support a full transition to non-animal approaches.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","5605"
"http://data.parliament.uk/resources/1675930","Home Office","false","2023-12-11","<p>The Home Office does not publish the information on the number of associate dependents for care worker applications granted who were under the age of 18 in the year ending September 2023, as the Home Office does not publish breakdowns by occupation and dependents are not categorised by age within the data.</p><p> </p><p>The Home Office publishes data on visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Ca77eac45813c4148c35e08dbf7169119%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638375448512024791%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rvY2jBKDKS5rzzTJGOq2t5sfSB5sji7CirJpPzw5lxU%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of dependents for Health and Care applications granted, are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-june-2022%2Flist-of-tables%23entry-clearance-visas&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Ca77eac45813c4148c35e08dbf7169119%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638375448512024791%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jfOo5rrorE8v3IWnV3kPcox1wFEK86LVH1t3kd0vgD4%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes detailed dataset.</a></p><p> </p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates up to, and including, 2023 Q3 (July to September).</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Ca77eac45813c4148c35e08dbf7169119%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638375448512024791%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3%2Fwhv7wrggmlAmKmAYM0cP6hHwhC%2Bkn2lyuUfz9MTgw%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Corby","Tom Pursglove","2023-12-11T17:05:34.64Z","http://data.parliament.uk/resources/1675930/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675930/answer",,,,,"1","Home Office","Home Office","2023-12-06","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were granted to associated dependants of care workers who were under the age of 18 in the year ending September 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","5553"
"http://data.parliament.uk/resources/1675931","Home Office","false","2023-12-11","<p>The Home Office publishes data on sponsored work visas by occupation in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Cf4cd15f0ef464e6646cc08dbf710d1e6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638375423826628542%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=92cML07w50ean9yVoT%2B6dIm7B6uxc1HyLomEPCK%2Fm9w%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on grants of visas are published in table ‘Occ_D02’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23sponsored-work-visas-by-occupation-and-industry&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Cf4cd15f0ef464e6646cc08dbf710d1e6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638375423826628542%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q1YPVSLZizsGvTpv8rtdgZfA8sNleWZQ4Fsu7KgJit4%3D&amp;reserved=0" target="_blank">sponsored work visas by occupation and industry dataset</a>. Selecting ‘6145 – Care workers and home carers’ and ‘6146 – Senior care workers’ from the occupation filter will output data on care workers and senior care workers respectively. Selecting ‘Skilled Worker – Health and Care’ will also output data on health and care worker visas. Nationality and time frames can also be filtered.</p><p> </p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. Data is from January 2021 up to the end of September 2023.</p><p> </p><p>We are unable to provide a gender breakdown in the published dataset.</p>","Corby","Tom Pursglove","2023-12-11T17:06:57.093Z","http://data.parliament.uk/resources/1675931/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675931/answer",,,,,"1","Home Office","Home Office","2023-12-06","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of (a) care workers and (b) senior care workers issued a health and care worker visa were (i) female and (ii) male in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","5554"
"http://data.parliament.uk/resources/1675932","Department of Health and Social Care","false","2023-12-18","<p>The Department is closely monitoring changes to the pharmacy network to ensure access to the services they provide on behalf of the National Health Service. Access to services remains good with 80% of people in England living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country. Patients can also choose to access NHS pharmaceutical services remotely through any of the approximately 400 internet pharmacies, who are contractually required to deliver medicines to patient home free of charge. Every three years, local authorities in England undertake pharmaceutical needs assessments for their areas to ensure provision continues to meet their population’s needs.</p><p>We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p>","South Northamptonshire","Andrea Leadsom","2023-12-18T16:38:25.61Z","http://data.parliament.uk/resources/1675932/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1675932/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1675932/answer/previousversion/7026","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-06","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help maintain the availability of (a) pharmacies and (b) medication.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5606"
"http://data.parliament.uk/resources/1675933","Home Office","false","2023-12-12","<p>We are mindful that permission will start to expire, for the first arrivals under our Ukrainian schemes, from March 2025, and their need for certainty beyond that point to help them to plan ahead, for example if remaining in the UK, entering into rental agreements and living here independently.</p><p> </p><p>In line with the situation in Ukraine, working closely with the Ukrainian Government, as well as our international counterparts, we keep the need for a possible extension of sanctuary in the UK, beyond March 2025, under consistent review.</p><p> </p><p>The UK Government stands with Ukraine and firmly believes that Ukraine will be safe again. When it’s safe to do so, Ukraine will need the repatriation of its citizens to help recover and rebuild their economy and infrastructure. Our approach therefore has been to provide 36 months sanctuary under our Ukraine visas which are temporary and do not lead to settlement or indefinite leave to remain. <br></p>","Corby","Tom Pursglove","2023-12-12T12:12:45.087Z","http://data.parliament.uk/resources/1675933/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1675933/answer",,,,,"1","Home Office","Home Office","2023-12-06","Immigration: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to (a) extend the leave to remain and (b) offer a route to indefinite leave to remain status for individuals on the Homes for Ukraine Scheme.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5607"
"http://data.parliament.uk/resources/1675934","Treasury","false","2023-12-11","<p>The information held about Red Rated Systems is sensitive and can not be disclosed due to security considerations.</p>","Mid Worcestershire","Nigel Huddleston","2023-12-11T16:23:49.473Z","http://data.parliament.uk/resources/1675934/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1675934/answer",,,,,"14","Treasury","Treasury","2023-12-06","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by HMRC as of 6 December 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5608"
