"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z",,"http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z",,"http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1020214/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1020334","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199335","2018-12-10T17:33:11.61Z",,"http://data.parliament.uk/resources/1020334/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020334/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199334"
"http://data.parliament.uk/resources/1020335","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199334","2018-12-10T17:33:11.687Z",,"http://data.parliament.uk/resources/1020335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020335/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199335"
"http://data.parliament.uk/resources/1020337","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The legal age for playing National Lottery scratchcards is 16. The Gambling Commission’s Young People &amp; Gambling 2018 report surveyed 2,865 children aged 11-16 years old in schools in England, Scotland and Wales. It reported that 2% of those aged 11-15 years old (45 individuals) had spent money on scratchcards in the past 7 days. Of the 11-15 year olds who have bought National Lottery products (National Lottery tickets or scratchcards) in the past, 62% said a parent or guardian handed over the money at the till.</p><p> </p><p>Data from the Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015 indicates that none of the 16-17 year olds surveyed who played scratchcards were classified as problem gamblers. This is from a sample of 246 16-17 year olds, of whom 53 who had bought scratchcards in the last 12 months. The Gambling Commission also carries out regular telephone surveys, which again found that there were there were no problem gamblers amongst 16-17 and 16-18 year old scratchcard players surveyed. However, in both age groups sample sizes were small, and findings should be treated with caution.</p>","Eastleigh","Mims Davies",,"2018-12-14T13:20:29.923Z",,"http://data.parliament.uk/resources/1020337/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020337/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the number and proportion of (a) children who gamble by buying scratchcards and (b) problem gamblers among 16 to 18 year olds who buy scratchcards.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199336"
"http://data.parliament.uk/resources/1020338","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199330","2018-12-13T16:59:04.123Z",,"http://data.parliament.uk/resources/1020338/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020338/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of increasing restrictions on the use of cartoons and animated figures in gambling advertising campaigns to ensure that they are not targeted at young people.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199337"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-29T14:27:40.79Z",,"http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
