"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697661","Department of Health and Social Care","false","2024-03-28","<p>In January 2021, the Government published the UK Rare Diseases Framework, providing a national vision for how to improve the lives of those living with rare diseases. The framework lists four priorities, collaboratively developed with the rare disease community, which are: helping patients get a final diagnosis faster; increasing awareness of rare diseases among healthcare professionals; better coordination of care; and improving access to specialist care, treatment, and drugs. The principles of the UK Rare Diseases Framework commit the four nations to ensuring that any impacts on health inequalities are considered when developing action plans.</p><p>Each year since 2021 we have published an England Rare Diseases Action Plan, with health equity highlighted as a focus area. On 29 February 2024 we published the third England Rare Diseases Action Plan, which is working to address these priorities. Several actions have been committed to in this year and previous year’s action plans, that relate to equitable access to specialised care and support for patients with rare diseases.</p>","Lord Markham",,"2024-03-28T13:00:33.94Z","http://data.parliament.uk/resources/1697661/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1697661/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-20","Rare Diseases: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure equitable access to specialised care and support for patients with rare diseases across England.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3453"
"http://data.parliament.uk/resources/1543084","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>Under NATO's Comprehensive Assistance Package (CAP) for Ukraine, the UK and NATO Allies are working to provide urgent non-lethal support to Ukraine to meet specific requests, including practical support for the winter months. The UK recently announced a £10 million contribution to the CAP to ensure it has the resources required to respond to requests. Bilaterally, the UK has provided £22 million of support: £7 million for 856 generators to reconnect vital facilities; £10 million to the Energy Community's support fund to repair infrastructure; and £5 million for safety equipment for the civil nuclear sector. We work in close coordination with NATO Allies on support.</p>","Lord Ahmad of Wimbledon",,"2022-12-01T14:32:48.26Z","http://data.parliament.uk/resources/1543084/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543084/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-16","Ukraine: Electricity","2","House of Lords","To ask His Majesty's Government what plans they have to work with NATO allies to send all available (1) volunteer electrical engineers, and (2) electrical generators, to Ukraine.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3453"
"http://data.parliament.uk/resources/1363786","Department for Levelling Up, Housing and Communities","false","2021-11-01","<p>The role of Minister for Intergovernmental Relations is a continuation of my Rt. Hon. friend’s role as Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office. The creation of this ministerial responsibility alongside his role as Secretary of State for Levelling Up, Housing and Communities demonstrates the importance that this Government places on working effectively with the devolved administrations to deliver for citizens in every part of the UK.</p>","Lord Greenhalgh",,"2021-11-01T16:44:32.47Z","http://data.parliament.uk/resources/1363786/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1363786/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-26","Cabinet Office: Staff","2","House of Lords","To ask Her Majesty's Government why they have appointed a Secretary of State for Levelling Up, Housing and Communities as Minister for Intergovernmental Relations; and what assessment they have made of whether the two roles can be performed by a single individual.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3453"
"http://data.parliament.uk/resources/1191273","Department for Transport","false","2020-05-13","<p>On Friday 24 April the Government announced up to £10.5 million for lifeline ferry and freight services to the Isle of Wight and the Scilly Isles as part of a multimillion support package for essential freight services. This fund will help ensure these communities continue to have access to vital medical services on the mainland while protecting the flow of supplies to these regions.</p><p>Grants will be provided over a period of three months. Two grants of £1.5m each have already been provided to operators in the Isles of Wight and the Isles of Scilly for the month of April. Subsequent monthly grants are subject to joint approval from my Department and HM Treasury. The allocation of funding between operators, which remain confidential for commercial reasons, is based on each service provider’s needs so that they can continue operating minimum service levels connecting the Isles to the UK mainland.</p><p> </p>","Baroness Vere of Norbiton",,"2020-05-13T16:28:59.327Z","http://data.parliament.uk/resources/1191273/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1191273/answer",,,"27","Transport","Transport","2020-04-28","Transport: Isle of Wight and Isles of Scilly","2","House of Lords","To ask Her Majesty's Government, further to the announcement on 24 April of an emergency fund to support transport links to the Isle of Wight and the Isles of Scilly, how much of the £10.5 million has been allocated to (1) passenger ferries to and from the Isle of Wight, (2) passenger ferries to and from the Isles of Scilly, (3) fixed wing air services, (4) helicopter services, (5) St Mary’s Airport, (6) inter-island passenger ferries, and (7) freight transport links.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3453"
"http://data.parliament.uk/resources/792929","Ministry of Justice","false","2017-12-04","<p>Prison population data is published on an end of month basis. The prison population for those serving a sentence of less than a year on 31 December 2016 was 5,954. This information is contained in Offender Management Statistics Quarterly (OMSQ), Table 1.1, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p><p>As at 30 September 2017, there were 6,141 prisoners serving sentences of less than a year; of whom, 624 had a release date on, or after, the 27 December 2017 and would therefore normally be serving their sentence in custody on 25 December.</p><p> </p>","Lord Keen of Elie","HL3452","2017-12-04T16:05:54.867Z","http://data.parliament.uk/resources/792929/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792929/answer","Table 1.1 HL3453 2.xlsx","Table","54","Justice","Justice","2017-11-21","Prisoners","2","House of Lords","To ask Her Majesty's Government how many prisoners currently in prison in England and Wales are serving sentences of a year or less; and of these, how many prisoners are expected to still be serving their sentence on 25 December.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3453"
"http://data.parliament.uk/resources/642850","Foreign and Commonwealth Office","false","2016-12-02","<p>We are aware of reports from pro-regime media outlets of the shelling of a school in al-Furqan (regime-controlled western Aleppo) on 20 November, which resulted in 10 casualties. The attack was alleged to be the responsibility of armed opposition groups. We watched the opposition offensive in western Aleppo closely, and we deplore any breaches of international humanitarian law (IHL) by all parties. We continue to underline to opposition groups over whom we have an influence that any operations must be conducted within the bounds of IHL. The plight of civilians in Aleppo is desperate. The vast majority of atrocities are perpetrated by the regime – it is only the regime and its backers who have the capacity to conduct air strikes, which result in extensive damage to civilian infrastructure and cost civilian lives. 275,000 people face potential mass starvation in east Aleppo, besieged and under daily bombardment by the regime.</p>","Baroness Anelay of St Johns",,"2016-12-02T14:40:27.547Z","http://data.parliament.uk/resources/642850/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/642850/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the identity of those responsible for the death of 10 people, including children, during the bombing of a school in western Aleppo in the third week of November.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3453"
"http://data.parliament.uk/resources/426966","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3419 ; HL3420 ; HL3421 ; HL3422 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450","2015-11-23T16:50:04.583Z","http://data.parliament.uk/resources/426966/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426966/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Lord Privy Seal on 28 October (HL Deb, col 1176) concerning the review by Lord Strathclyde of the House of Lords powers, whether it is intended that the opinion of peers will be invited.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3453"
"http://data.parliament.uk/resources/167929","Home Office","false","2014-12-19","<p>At the Girl Summit, hosted by the Prime Minister, in July 2014, the Government set out a clear commitment to end female genital mutilation (FGM) and announced a comprehensive package of domestic measures to achieve this. The Government published update multi-agency guidelines to support better co-ordination of guidance on protecting girls from FGM. On 5 December the Government published a public consultation which seeks views on how to put these guidelines on a statutory basis to increase awareness of FGM and improve compliance with good practice.</p><p>The Government also set out a range of measures to improve the law enforcement response and increase prosecution rates for FGM including the introduction of new legislation, the publication of new police guidance on FGM, and a review by Her Majesty’s Inspectorate of Constabulary into ‘so called’ honour based violence with a focus on FGM to commence in 2015. In addition, 42 forces have signed joint protocols with the Crown Prosecution Service on the investigation and prosecution of FGM, and the Government published a consultation on 5 December on how to introduce a mandatory reporting duty to increase referrals to the police in order to support more prosecutions.</p><p>A prevalence study on FGM was also published by Equality Now and City University on 22 July, part-funded by the Home Office, identifying that approximately 60, 000 girls aged 0-14 have been born in England and Wales to mothers who had undergone FGM. Further data disaggregated to a local level will be published in early 2015. In addition, the Health and Social Care Information Centre published the first ever NHS FGM data on 16 October. This is a critical first step in understanding the extent of FGM in England as reported to health professionals.</p><p>The Government works in close partnership with stakeholders in reviewing peer studies on FGM, and is committed to identifying and sharing good practice. On 22 July, the Government published a FGM resource pack on gov.uk including examples of good local practice in Bristol informed by the Bristol Peer study.</p><p> </p>","Lord Bates","HL3452 ; HL3455 ; HL3456","2014-12-19T16:21:20.927Z","http://data.parliament.uk/resources/167929/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167929/answer",,,"1","Home Office","Home Office","2014-12-04","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government how they intend to increase prosecution rates against those who have committed offences relating to female genital mutilation.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3453"
