"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>",,"Lord O'Shaughnessy","2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749911/answer",,,"17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>",,"Lord O'Shaughnessy","2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749912/answer",,,"17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>",,"Lord McFall of Alcluith","2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/749914/answer",,,"204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL599"
"http://data.parliament.uk/resources/749917","Department for Work and Pensions","false","2017-07-19","<p>The Department for Work and Pension’s publication <em>Improving lives: Helping Workless Families,</em> presented evidence on the root causes of disadvantage and their impact on the outcomes for children. This included nine national indicators to track progress in tackling the disadvantages that affect families’ and children’s lives and replace all the former <a href="https://www.gov.uk/government/publications/social-justice-outcomes-framework" target="_blank">social justice outcomes framework</a> indicators. A copy of this framework has been attached.</p><p> </p><p>One of the new indicators measures parental conflict to reflect evidence that inter-parental relationship quality is of fundamental importance to children’s outcomes, including their mental health, wellbeing and future employment prospects. On the basis of this evidence and after consulting with academics, a new indicator has been developed. This measures quality of the inter-parental relationship among coupled and separated parents as the proportion of children in couple-parent families experiencing relationship distress. Where parents are separated, research suggests that positive involvement from both parents in the child’s life can help address the potential negative impacts of parental separation therefore as a proxy for the quality of relationship between separated parents the proportion of children in separated families who see their non-resident parents regularly is also being measured.</p><p> </p><p>The Analysis and Research Pack published alongside <em>Improving Lives</em>, presents an update of the proportion of children in couple-parent families living with parents who report relationship distress, broken down by the age of the child. The measure is not broken down by income.</p>",,"Baroness Buscombe","2017-07-19T11:01:37.317Z","http://data.parliament.uk/resources/749917/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749917/answer","Social justice outcomes framework October 2012.pdf","Social justice outcome framework October 2012","29","Work and Pensions","Work and Pensions","2017-07-10","Climate Change Convention","2","House of Lords","Her Majesty's Government whether they continue to collect data against the family stability indicator measures, in particular (1) the percentage of all children who are not living with both their birth parents, broken down by age of child, and (2) the percentage of children in low income households not living with both parents compared to the percentage of such children in middle to higher income households.","false","Biography information for Lord Farmer",,"Lord Farmer","HL602"
"http://data.parliament.uk/resources/749924","Department of Health","false","2017-07-19","<p>The Repeal Bill will convert European Union law into United Kingdom law where appropriate; it aims to maximise certainty for individuals and businesses as we leave the EU. EU Regulation 178/2002 is being considered as part of this exercise.</p><p> </p><p>Departments are currently working to understand the impacts that withdrawal from the EU will have across a number of areas; the European Food Safety Authority will form part of this work.</p>",,"Lord O'Shaughnessy","2017-07-19T11:04:11.203Z","http://data.parliament.uk/resources/749924/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749924/answer",,,"17","Health","Health","2017-07-10","Assistance Animals","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 178/2002 into UK law; and, if so, whether arrangements have been made to replace the European Food Safety Authority's role in research, data collection, risk prevention and crisis management in the food industry.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL609"
"http://data.parliament.uk/resources/749942","Department of Health","false","2017-07-19","<p>Departments are currently working to understand the impacts that withdrawal from the European Union will have across a number of areas, including understanding the costs and benefits derived from membership of EU agencies; this work includes the European Food Safety Authority.</p>",,"Lord O'Shaughnessy","2017-07-19T11:05:27.133Z","http://data.parliament.uk/resources/749942/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749942/answer",,,"17","Health","Health","2017-07-10","Holiday Accommodation: Greater London","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Food Safety Authority.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL627"
"http://data.parliament.uk/resources/749952","Department of Health","false","2017-07-19","<p>The National Institute for Health and Care Excellence (NICE) routinely consults a range of topic experts as part of its surveillance review process. NICE is currently consulting on a review proposal for its clinical guideline on the diagnosis and management of chronic fatigue syndrome and myalgic encephalomyelitis. NICE does not routinely publish the names of topic experts as they are not part of the decision making process for the surveillance review.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","2017-07-19T11:03:41.487Z","http://data.parliament.uk/resources/749952/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749952/answer",,,"17","Health","Health","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government who were the experts the National Institute for Health and Clinical Excellence consulted in their recent review of Clinical Guideline CG 53 for chronic fatigue syndrome and myalgic encephalomyelitis: diagnosis and management.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL637"
"http://data.parliament.uk/resources/749985","Cabinet Office","false","2017-07-19","<p>Some discussions between the Conservative Party and the DUP took place in Government buildings. Special advisers were present at some points during some of those discussions. A civil servant was present for discussions relating to Government business to provide factual briefings as necessary.</p>","Ashford","Damian Green","2017-07-19T12:02:15.74Z","http://data.parliament.uk/resources/749985/answer","Biography information for Damian Green","http://data.parliament.uk/resources/749985/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-10","Democratic Unionist Party: Meetings","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 July 2017 to Question 1977, on Democratic Unionist Party, whether meetings between the Conservative Party and the Democratic Unionist Party which led to the agreement on confidence and supply took place in government buildings; whether other government resources were used during those meetings; whether any special advisers were present during any part of those meetings; and whether any civil servant was present during any part of those meetings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3967"
"http://data.parliament.uk/resources/750234","Home Office","false","2017-07-19","<p>The proportion of public procurement contracts awarded by the Home Office, through framework agreements has been as follows: 9.09% in 2010, 18.18% in 2011, 17.14% in 2012, 12.73% in 2013, 15.38% in 2014, 18.85% in 2015 and 31.8% in 2016.</p>","Truro and Falmouth","Sarah Newton","2017-07-19T10:40:09.987Z","http://data.parliament.uk/resources/750234/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/750234/answer",,,"1","Home Office","Home Office","2017-07-10","Home Office: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of public procurement contracts her Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4021"
"http://data.parliament.uk/resources/749639","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>Directors of organisations responsible for making unsolicited marketing calls should be held to account. We intend to consult over the summer on making the necessary changes to the Privacy and Electronic Communication Regulations 2003, with a view to introducing the legislation by the end of the year.</p>","West Suffolk","Matt Hancock","2017-07-19T13:11:54.483Z","http://data.parliament.uk/resources/749639/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749639/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Privacy and Electronic Communications (EC Directive) Regulations 2003","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the consultation on amending the Privacy and Electronic Communications Regulation 2003 to introduce director liability for breaches of that regulation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3632"
