"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713991","Department for Work and Pensions","false","2024-05-10","<p>Universal Credit (UC) was legislated for in 2012. We continue to learn and iterate our approach as we progress the Move to UC activity and remain committed to ensuring that the transition works as smoothly as possible for all individuals. Latest findings of the Move to UC process were published here: <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a>.</p>","Viscount Younger of Leckie",,"2024-05-10T13:54:09.047Z","http://data.parliament.uk/resources/1713991/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1713991/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Tied Housing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of transiting from tax credits to Universal Credit on people who live in accommodation tied to their work; and whether they undertook any consultation with ministers of religion or other cohorts particularly affected by these proposed changes.","false","Biography information for The Lord Bishop of Hereford","The Lord Bishop of Hereford","HL4098"
"http://data.parliament.uk/resources/1549702","Department for Levelling Up, Housing and Communities","false","2022-12-19","<p>We are greatly appreciative of the overwhelming generosity shown by sponsors in accommodating guests under the Homes for Ukraine scheme. The Government has been working closely with local councils, voluntary and community organisations to ensure sponsors and their guests can access the support they need from public services. <br> <br> We have developed advice on hosting and provide training courses to help sponsors welcome and host their guests which can be accessed (attached) here: www.gov.uk/guidance/sources-of-support-for-sponsors-hosting-people-from-ukraine</p>","Baroness Scott of Bybrook","HL4097","2022-12-19T16:21:30.817Z","http://data.parliament.uk/resources/1549702/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1549702/answer","HL4097 - Sources of support for sponsors hosting people from Ukraine - GOV.UK.pdf","Sponsors hosting people from Ukraine","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-07","Homes for Ukraine Scheme: Homelessness","2","House of Lords","To ask His Majesty's Government what plans they have to support Ukrainian refugees over the Christmas period to ensure that issues with re-matching under the Homes for Ukraine Scheme do not lead to homelessness.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL4098"
"http://data.parliament.uk/resources/1379193","Department of Health and Social Care","false","2021-12-01","<p>Through the introduction of the Tobacco and Related Products Regulations 2016, we have introduced e-cigarette product and safety standards, along with a duty to notify a product to be placed on the United Kingdom market to the Medicines and Healthcare products Regulatory Agency (MHRA). Non-compliant products are subject to local trading standards enforcement. The Department continues to work closely with the MHRA, Trading Standards and other regulatory enforcement agencies to ensure that products sold in the UK comply with regulations for all e-cigarette products and the non-compliant products are removed from the market. Central funding is provided to local authorities for local trading standards activity, including illicit e-cigarettes.</p>","Lord Kamall","HL4099","2021-12-01T11:41:13.713Z","http://data.parliament.uk/resources/1379193/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1379193/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-16","Electronic Cigarettes: Smuggling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to stop the importation of illegal e-cigarette products into the UK.","false","Biography information for Lord Naseby","Lord Naseby","HL4098"
"http://data.parliament.uk/resources/1193906","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>The final conclusions of the Government’s Telecoms Supply Chain Review in relation to high risk vendors were announced on 28 January. High risk vendors should be excluded from those parts of the 5G and full fibre networks that are critical to security (“the core”), and their presence in the rest of the UK’s networks should be limited to 35 per cent, with further restrictions in sensitive geographic locations.</p><p> </p><p>The UK Government does not plan to reconsider this decision. We will be introducing the Telecoms Security Bill to implement the new security framework for our telecoms networks, including the restrictions to be applied to the presence of high risk vendors, at the earliest possible opportunity.</p>","Baroness Barran",,"2020-05-12T16:20:57.39Z","http://data.parliament.uk/resources/1193906/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1193906/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Huawei: Telecommunications","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider the role of Huawei in the development of telecommunications infrastructure in the UK.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL4098"
"http://data.parliament.uk/resources/804769","Cabinet Office","false","2017-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2017-12-20T11:54:34.757Z","http://data.parliament.uk/resources/804769/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804769/answer","HL4098 Baroness Lister .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Personal Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Resolution Foundation Unequal Results; and whether they intend to review the treatment of top incomes in measurements of inequality.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4098"
"http://data.parliament.uk/resources/657779","Department for Business, Energy and Industrial Strategy","false","2016-12-21","<p>Departments are currently working with stakeholders to understand the impacts that withdrawal from the EU will have on businesses, consumers and other economic actors - we will work to ensure the best possible outcome for UK consumers.</p>","Baroness Neville-Rolfe",,"2016-12-21T12:32:39.067Z","http://data.parliament.uk/resources/657779/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/657779/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-13","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, in pursuing the negotiations for Brexit, whether they will negotiate to maintain the UK's membership of the Consumer Protection Cooperation Network and the Rapid Alert System.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4098"
"http://data.parliament.uk/resources/433380","Department for Business, Innovation and Skills","false","2015-12-16","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on the income and expenditure of publicly funded UK Higher Education Institutions (HEIs) in the annual publication “Higher Education Finance Plus”. An introduction to the publication is available at the following link: <a href="https://hesa.ac.uk/pr213" target="_blank">https://hesa.ac.uk/pr213</a> and is attached.</p><br /><p>Table 1 of the publication details the source of income for UK HEIs. The total income from the course fees of non-EU domiciled students was £3,892m in the 2013/14 academic year, which represents 12.7% of the total income of UK HE providers.</p><br />","Baroness Evans of Bowes Park",,"2015-12-16T17:58:51.297Z","http://data.parliament.uk/resources/433380/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/433380/answer","HE Stats.PDF","HE Stats","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-01","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total annual spending by international students on fees for all types of course in the UK.","false","Biography information for Lord Fearn","Lord Fearn","HL4098"
"http://data.parliament.uk/resources/173026","HM Treasury","false","2015-01-26","<p>Treasury Ministers and officials make regular representations to the European Commission on a wide range of issues. We cannot disclose details of specific representations.</p><p> </p><p> </p><p> </p><p>The government is committed to ensuring that investors are treated fairly when they make investment decisions and are able to get the best outcomes from their investments. Ensuring that investors can easily understand and compare products is an important part of this.</p><p> </p><p>The Government noted the Financial Services User Group’s contribution to the debate on these issues and will consider the recommendations made.</p><p> </p>","Lord Deighton",,"2015-01-26T16:53:07.457Z","http://data.parliament.uk/resources/173026/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/173026/answer",,,"14","Treasury","Treasury","2015-01-12","Financial Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the European Commission over the conclusion of the Financial Services User Group Report on the €10 trillion European asset management industry that "it does not appear to be producing good value for investors with higher fees not producing better performance".","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4098"
