"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z",,"http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"http://data.parliament.uk/resources/99762/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z",,"http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,"http://data.parliament.uk/resources/99763/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z",,"http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,"http://data.parliament.uk/resources/99764/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
"http://data.parliament.uk/resources/93080","Attorney General","false","2014-10-21","<p>The Crown Prosecution Service applied for costs totalling £1.1m against all those convicted of phone hacking, save for Dan Evans who had pleaded guilty at the earliest opportunity. The trial judge ordered costs against James Weatherup in the sum of £5000 and the costs application against Andrew Coulson has been adjourned to await further information relating to his means.</p><p>Responsibility for enforcing Crown Court costs orders falls to HM Courts and Tribunal Service and the costs go to central funds. The Crown Prosecution Service does not monitor whether these are recovered.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-21T14:11:05.4743008Z",,"http://data.parliament.uk/resources/93080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93080/answer",,,"http://data.parliament.uk/resources/93080/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Newspaper Press: Telephone Tapping","1","House of Commons","To ask the Attorney General, whether costs from the convicted defendants in the phone-hacking trial that concluded on 25 June 2014 have been recovered.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210502"
"http://data.parliament.uk/resources/93081","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210499 ; 210505","2014-10-21T14:24:32.951064Z",,"http://data.parliament.uk/resources/93081/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93081/answer",,,"http://data.parliament.uk/resources/93081/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many times he has met with the Director of the SFO to discuss the investigation into GPT Special Project Management Ltd in the last six months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210503"
"http://data.parliament.uk/resources/93082","Attorney General","false","2014-10-17","<p>The CPS agreed 35 exit packages in 2013/14 that were of a value above £100,000. The total cost of these exit packages was £4.4 million.</p><p> </p><p> </p><p> </p><p>CPS exit packages data are available in the CPS’s Annual Report and Accounts 2013-2014.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:14:15.9249428Z",,"http://data.parliament.uk/resources/93082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93082/answer",,,"http://data.parliament.uk/resources/93082/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many exit packages the CPS agreed in the last financial year that were of a value above £100,000; and what the total cost of such packages were to the public purse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210504"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/93084","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210499 ; 210503","2014-10-21T14:24:33.051659Z",,"http://data.parliament.uk/resources/93084/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93084/answer",,,"http://data.parliament.uk/resources/93084/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, under what article of the Protocol between the Attorney General and the Prosecuting Departments he has held discussions with the Director of the SFO about that body's investigation into GPT Special Project Management Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210505"
"http://data.parliament.uk/resources/93085","Attorney General","false","2014-10-21","<p>The CPS holds records of the number of asset freezing orders which it has obtained, but not the number of orders which it applied for during the last 8 years. On 30 June 2014, as part of work to tackle organised crime, the Director of Public Prosecutions launched a new service within the CPS which will work exclusively on recovering assets from criminals convicted in England and Wales. CPS Proceeds of Crime (CPSPOC) is responsible for all CPS restraint activity. CPSPOC will compile information as to how many asset freezing orders are applied for and how many are granted. This information will be available in future financial years.</p><p> </p><p> </p><p> </p><p>The table below sets out the total number of asset freezing orders obtained by the CPS in each of the last eight financial years. There has been a drop in the number of asset freezing orders obtained by the CPS since 2010-11. This is partly due to a fall in the type of investigations that lead to restraint orders being required and partly due to the decision in Windsor v CPS [2011] EWCA Crim 143, which tightened the evidential requirements needed with ex parte applications for restraint orders at the investigation stage.</p><p> </p><p> </p><p> </p><table><thead><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of asset freezing orders obtained </strong></p></td></tr></thead><tbody><tr><td><p>2006-07</p></td><td><p>855</p></td></tr><tr><td><p>2007-08</p></td><td><p>1352</p></td></tr><tr><td><p>2008-09</p></td><td><p>1567</p></td></tr><tr><td><p>2009-10</p></td><td><p>1471</p></td></tr><tr><td><p>2010-11</p></td><td><p>1730</p></td></tr><tr><td><p>2011-12</p></td><td><p>1401</p></td></tr><tr><td><p>2012-13</p></td><td><p>1296</p></td></tr><tr><td><p>2013-14</p></td><td><p>1246</p></td></tr><tr><td><p>April 2014-Sep 2014</p></td><td><p>553</p></td></tr></tbody></table><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-21T14:15:59.3204514Z",,"http://data.parliament.uk/resources/93085/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93085/answer",,,"http://data.parliament.uk/resources/93085/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Freezing Orders","1","House of Commons","To ask the Attorney General, how many asset freezing orders the CPS applied for in each of the last eight years; and how many such applications were successful.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210506"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:11:58.771532Z",,"http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,"http://data.parliament.uk/resources/93086/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
