"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-23T17:15:27.927Z",,"http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1139197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1139339","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The UK will take account of these recommendations in implementing the requirements of the Energy Performance of Buildings Directive 2018/844/EU.</p><p>The Directive will be implemented through revised legislation and associated guidance which will be published to help those affected, including the construction industry, to meet the new requirements.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:35:58.573Z",,"http://data.parliament.uk/resources/1139339/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139339/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Construction: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to ensure that the advice provided in the European Commission recommendations document EU 2019/1019, on reducing CO2 emissions, is distributed widely throughout the construction industry; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277627"
"http://data.parliament.uk/resources/1139356","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The table below presents the number of loft insulations per year delivered through major Government schemes since April 2011. These include an estimate of the lofts insulated using DIY material provide as part of the Carbon Emissions Reduction Target up to December 2012. The total number of insulated lofts will be higher through DIY measures which are not recorded by BEIS.</p><p>It is not possible for BEIS to disaggregate loft insulation measures for all schemes between additional and replacement loft insulations.</p><p> </p><p><strong>Loft insulation measures per year (thousands)</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total measures</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,243</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,413</p></td></tr><tr><td><p>2013-14</p></td><td><p>130</p></td></tr><tr><td><p>2014-15</p></td><td><p>217</p></td></tr><tr><td><p>2015-16</p></td><td><p>75</p></td></tr><tr><td><p>2016-17</p></td><td><p>59</p></td></tr><tr><td><p>2017-18</p></td><td><p>36</p></td></tr><tr><td><p>2018-19</p></td><td><p>37</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,209</strong></p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2019-07-23T13:58:04.527Z",,"http://data.parliament.uk/resources/1139356/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139356/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on the number of UK households that have installed (a) additional and (b) replacement loft insulation in each year since 2011-12.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277628"
"http://data.parliament.uk/resources/1139386","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The reasons that entries for products from two manufacturers have not been calculated in full accordance with the standard BRE methodology are specific to each product. They have been communicated to the relevant companies.</p>","Kingswood","Chris Skidmore","2019-07-23T13:54:31.547Z",,"http://data.parliament.uk/resources/1139386/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 274432 on Waste Heat Recovery, in what ways the entries for certain flue gas heat recovery systems have not been calculated in full accordance with the standard BRE methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277629"
"http://data.parliament.uk/resources/1139388","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>This paragraph refers to a pre-processing (averaging) method that has been used by the Buildings Research Establishment (BRE) where raw test data cannot be entered directly into its methodology for assessing Flue Gas Heat Recovery Systems (FGHRS). BRE intends to publish a document that describes the averaging method shortly.</p><p> </p><p>The methodology used by BRE for assessing FGHRS for the Product Characteristics Database is published already at the following URL: <a href="https://www.ncm-pcdb.org.uk/sap/filelibrary/pdf/calculation_methodology/SAP_2009/FGHRS_calculation_method_28_10_10.pdf" target="_blank">https://www.ncm-pcdb.org.uk/sap/filelibrary/pdf/calculation_methodology/SAP_2009/FGHRS_calculation_method_28_10_10.pdf</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T13:55:47.557Z",,"http://data.parliament.uk/resources/1139388/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139388/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to paragraph two of the Building Research Establishment (BRE) document FGHRS Data Processing Changes Relating to Canetis GasSaver GS2 Data Record held in Products Characteristics Database, dated October 2018, if he will require the BRE to publish the method used to assess that technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277630"
"http://data.parliament.uk/resources/1139390","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore","2019-07-23T13:51:52.86Z",,"http://data.parliament.uk/resources/1139390/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139390/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 272120, if he will make an assessment of the compatibility of his statement that the BRE has not changed the assessment with the BRE's statement in its 7 February 2018 article that There is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277631"
"http://data.parliament.uk/resources/1139394","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Condensing boiler efficiency is affected by water return temperature to the boiler. The design, efficacy and maintenance of the heat distribution system can impact this temperature. I refer the hon. Member to the answer I gave him on 25th June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266061/" target="_blank">266061</a> for further details.</p>","Kingswood","Chris Skidmore","2019-07-23T13:50:16.427Z",,"http://data.parliament.uk/resources/1139394/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139394/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 258964, how the variable features of a household heating system described in that Answer affect the efficiency of the boiler rather than the heating system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277632"
"http://data.parliament.uk/resources/1138845","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent. In September we announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. £1 billion of this funding is open for bidding with existing Homes England Strategic Partnerships.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the Housing Revenue Account borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:51:20.247Z",,"http://data.parliament.uk/resources/1138845/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277104"
"http://data.parliament.uk/resources/1138930","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The seven year agricultural transition period in England, as set out in the Agriculture Bill, will make sure there is a gradual transition from the current system to the new, avoiding a cliff edge for farm businesses of all sizes. It will give all farmers sufficient time to adapt and prepare for the new Environmental Land Management system which will be piloted and rolled out during the transition.</p><p>During the transition, we will apply reductions to Direct Payments in a fair way, with higher reductions initially applied to amounts in higher payment bands.</p><p>This method balances the views of those who feel recipients of the highest payments should initially face higher reductions with the strong calls for the reductions to be shared amongst all farmers from the start of the transition.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-22T16:11:56.317Z",,"http://data.parliament.uk/resources/1138930/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1138930/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the equity of the transition to environmental land management payments for farms of different sizes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277105"
