"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100836","Department for Work and Pensions","false","2014-10-28","<p /> <p>The data requested is not available. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of vehicles returned because claimants are not entitled to the enhanced rate of the mobility component of personal independence payment (PIP) can be sent to: Declan O’Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex, CM195PX.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T11:41:59.8913268Z","http://data.parliament.uk/resources/100836/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100836/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of former disability living allowance claimants who use a Motability vehicle have had the vehicle removed after being moved to personal independence payment; and what savings have accrued to the Exchequer as a result.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211782"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T06:57:14.0503748Z","http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99787","HM Treasury","false","2014-10-24","<p>I refer the Hon. Member to the answer that I gave on 15 October 2014. This is available as below:</p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209454" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209454</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-24T13:31:23.0599736Z","http://data.parliament.uk/resources/99787/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99787/answer",,,,,"14","Treasury","Treasury","2014-10-20","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the UK voted against UN General Assembly Resolution A/68/L.57/Rev.1, on the establishment of a multilateral legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211093"
"http://data.parliament.uk/resources/93750","Department for Business, Innovation and Skills","false","2014-10-23","<p>Companies are held accountable by investors, consumers and civil society as well as governments for the way in which they conduct their operations, including labour conditions, and how they report on their actions in this regard.</p><p> </p><p> </p><p> </p><p>Since October 2013, quoted companies have been required to provide information in their Annual Report about social, community and human rights issues, including information about any policies of the company in relation to those matters and the effectiveness of those policies.</p><p> </p><p> </p><p> </p><p>The Department has negotiated at the European level to strengthen current human rights disclosure requirements and make them more specific. Provisions have now been agreed that will apply across all EU Member States from 2017 to large quoted companies and Public Interest Entities. My Department will shortly be consulting on the transposition of these measures into UK law.</p><p> </p><p> </p><p> </p><p>Additional disclosure requirements will be introduced in the Modern Slavery Bill. Big businesses will have to publicly state each year what action they have taken to ensure their supply chains are slavery free. This requirement goes further than any similar legislation in the world by applying to businesses regardless of the nature of a company or what it supplies, whether goods or services.</p><p> </p><p> </p><p> </p><p>In September 2013, the UK was the first country to publish a National Action Plan implementing the UN Guiding Principles on Business and Human Rights. The Action Plan underlines the duty of businesses to respect the human rights of their employees and those in their supply chains. My Department is taking action to develop guidance for businesses reporting on this obligation, beginning with the retail sector.</p><p> </p><p> </p><p>In order to toughen up our enforcement of the National Minimum Wage my Department has made it simpler to name and shame employers that break the law on the National Minimum Wage and has increased the financial penalty that employers pay for breaking the law from 50 per cent to 100 per cent of the unpaid wages owed to workers. The maximum penalty has also increased from £5,000 to £20,000 and will be applied per worker not per firm.</p>","East Dunbartonshire","Jo Swinson","2014-10-23T16:23:04.021098Z","http://data.parliament.uk/resources/93750/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93750/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Working Conditions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that companies are held responsible for labour conditions throughout their supply chains.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210900"
"http://data.parliament.uk/resources/93760","Department for Communities and Local Government","false","2014-10-23","<p>The methodology that determines the retained business rates and Revenue Support Grant for local authorities is set out in the Local Govenrment Finance report each year. The Report for 2014/15 is available at:<br><br>https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015/final-settlement-2014-to-2015-and-illustrative-settlement-2015-2016<br><br>I also refer the hon. Member to the Written Statement of 5 February 2014, Official Report, Column 19-21WS.</p>","Keighley","Kris Hopkins","2014-10-23T15:56:58.8242524Z","http://data.parliament.uk/resources/93760/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to calculate recent changes in funding levels for local authorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210903"
"http://data.parliament.uk/resources/93805","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>Defra’s Strategy for achieving bovine TB free status for England involves deploying a package of interventions informed by scientific and veterinary advice to address all likely routes of disease transmission. Due to the complexity of the disease, most effects of interventions will only be seen several years after their introduction and it will be difficult to assign cause and effect to any particular intervention. Consequently, success is measured through the combined impacts of a national system of intervention, rather than looking at individual components in isolation.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-10-22T16:18:13.8532494Z","http://data.parliament.uk/resources/93805/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on the effectiveness of a programme of cattle movement controls and badger vaccination; and what information her Department holds on the effectiveness of such a programme when badger culling is also carried out.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210902"
"http://data.parliament.uk/resources/93873","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Department’s policy is that calls to claim benefit by telephone should be free so we use 0800 free phone numbers for these lines. For other enquiry helplines the Department has been introducing 0345 numbers but will retain 0845 prefixes; this will enable the customers to choose the most cost effective option dependant on their own call tariff. Any charges that apply to these calls are set by the customer’s telephone or mobile operator and vary depending call plan type and the time of day at which the call is made<em>.</em></p>","Thornbury and Yate","Steve Webb","2014-10-22T14:36:30.9131625Z","http://data.parliament.uk/resources/93873/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93873/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-16","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on using telephone lines for which there is a charge for the Department's customer service lines or helplines.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210901"
"http://data.parliament.uk/resources/93559","Department of Health","false","2014-10-22","<p><strong> </strong></p><p> </p><p>The Department has received representations about waiting lists for talking therapies through parliamentary questions and from the <em>We Need to Talk Coalition</em> which comprises 28 mental health charities, professional organisations, Royal Colleges and service providers.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department and NHS England’s recently published five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020, </em>sets out the immediate actions this year and next to achieve better access and waiting times in mental health services. For the first time national standards for waiting times in mental health services will be set. These will include treatment within six weeks for 75% of people referred to the Improving Access to Psychological Therapies programme, with 95% of people being treated within 18 weeks.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-22T15:05:51.8524833Z","http://data.parliament.uk/resources/93559/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93559/answer",,,,,"17","Health","Health","2014-10-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on waiting lists for talking therapies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210672"
"http://data.parliament.uk/resources/92441","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on the total value of exports of tear gas from the UK in 2013 is not available from published trade statistics.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-20T14:58:53.9248452Z","http://data.parliament.uk/resources/92441/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92441/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Riot Control Weapons: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much tear gas was exported from the UK last year.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209328"
"http://data.parliament.uk/resources/92442","Department for Business, Innovation and Skills","false","2014-10-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and the prevailing circumstances at the time of each application. Criterion 2 concerns the respect for human rights and fundamental freedoms in the country of final destination, as well as respect by that country for international humanitarian law. An export licence would not be granted if there was a clear risk that the goods to be exported might be used for internal repression.</p><p> </p><p>Foreign and Commonwealth Office posts overseas have a standing requirement to monitor developments in human rights and conflicts in their respective countries and to report back if there are any developments that might affect licensing policy. In addition, open source material such as NGO reporting is used to make such assessments.</p><p> </p><p>Licences are revoked on a case-by-case basis if the proposed export is judged to be no longer compatible with the Consolidated Criteria. Existing licences, and the processing of new export licences, may be suspended, again on a case-by-case basis, where the security conditions in the export destination deteriorate to the point that it is not possible to make a judgement as to whether a particular licence remains consistent with the Consolidated Criteria.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T11:42:25.2276698Z","http://data.parliament.uk/resources/92442/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92442/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Riot Control Weapons: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, under what circumstances of internal repression or violation of international humanitarian law an export licence for tear gas would be suspended or withdrawn.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210001"
