"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136193","House of Commons Commission","false","2019-07-16","<p>On increasing recycling and re-use, Parliament’s Environment Team works in close partnership with its waste contractor to respond to new and emerging opportunities to recycle and recover waste. The waste contract includes a requirement for driving continuous improvements in Parliament’s recycling performance.</p><p>Parliament achieved a recycling rate of 59% in 2018–19, with a long-term target to recycle 75% of waste (by weight) by 2020–21.</p><p>On reducing single-use avoidable plastics, in May 2018 Parliament announced a comprehensive range of initiatives to drastically reduce its consumption of single-use avoidable plastics:</p><ul><li>Eliminate plastic bottled water</li><li>Eliminate condiment sachets (through substitution)</li><li>Eliminate plastic-lined hot drinks cups, alongside introduction of a ‘latte levy’</li><li>Sell and incentivise the use of re-usable ‘keep cups’</li><li>Substitute disposable catering take-away items with compostable alternatives, alongside the introduction of a compostable waste stream</li><li>Substitute plastic tumblers with compostable alternatives</li><li>Substitute plastic carrier bags with paper ones</li><li>Implement a ‘green stationery’ catalogue</li><li>Pilot a re-usable delivery container scheme at the Offsite Consolidation Centre</li><li>Produce procedures for incorporating the environmental impact of packaging waste into the weighting of relevant procurement exercises</li></ul><p><br>Except for the delivery container pilot scheme, for which a feasibility study has been completed, all single-use plastic initiatives have been fully implemented.</p>","Carshalton and Wallington","Tom Brake","2019-07-16T11:27:47.097Z","http://data.parliament.uk/resources/1136193/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1136193/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-02","Plastics: Recycling","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272117"
"http://data.parliament.uk/resources/1132169","House of Commons Commission","false","2019-06-18","<p>Catering services have increased the number of vegetarian and vegan options across all menus over the past year and there are plans for the range to continue to grow this year. Catering services will continue to support National Vegetarian week and Vegan Month. Some chefs have also attended a two day training course looking at new ideas in plant-based foods to enhance the menus, with further development opportunities planned.</p><p>Catering prices are reviewed on an annual basis and amended to reflect one year’s change in the food price index (a subset of the consumer price index) and applied as a standard percentage increase across the whole product range. New prices come into effect in April, at the beginning of each new financial year.</p><p>The Finance Committee sets the overall budget direction and targets, and the Administration Committee confirms that the pricing percentages work within the overall budget direction and target once they have been presented to them on an annual basis. The House of Commons Commission is asked for a final decision if agreement cannot be reached with both Committees.</p><p>The catering budget set for 2019/20 for food gross profit is to achieve a 62% gross profit margin. This food gross profit covers the cost of food production across all venues on the estate.</p><p>Any prices which need to adjust mid-year due to significant market supplier increases (a previous example being the increase in the price of salmon by 40% in 2016/17) will be reported back to Committees separately.</p>","Carshalton and Wallington","Tom Brake","2019-06-18T20:33:09.5Z","http://data.parliament.uk/resources/1132169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1132169/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-13","Parliament: Veganism and Vegetarianism","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to (a) increase choice in parliamentary catering for vegetarians and vegans and (b) set prices that reflect the true cost of producing food.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264313"
"http://data.parliament.uk/resources/1129022","House of Commons Commission","false","2019-06-06","<p>The Commission does not fund The Parliamentary Review.</p><p>Information about funding of the magazine can be found on The Parliamentary Review’s website:</p><p>(<a href="https://www.theparliamentaryreview.co.uk/faqs" target="_blank">https://www.theparliamentaryreview.co.uk/faqs</a>).</p>","Carshalton and Wallington","Tom Brake","2019-06-06T05:59:18.307Z","http://data.parliament.uk/resources/1129022/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129022/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-03","Parliament: Magazines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission funds the Parliamentary Review magazine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258957"
"http://data.parliament.uk/resources/1128396","House of Commons Commission","false","2019-06-06","<p>The Trustees of the Parliamentary Contributory Pension Fund are responsible for managing the Fund’s investments. Therefore PCPF matters are not for the House of Commons Commission.</p>","Carshalton and Wallington","Tom Brake","2019-06-06T10:59:16.957Z","http://data.parliament.uk/resources/1128396/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1128396/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-05-22","Parliament: Pensions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the parliamentary pension fund plans to divest itself of investments in fossil fuels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257435"
"http://data.parliament.uk/resources/1104807","House of Commons Commission","false","2019-03-28","<p>There are three courses available to support Members’ staff whose roles bring them into contact with vulnerable people:</p><ul><li>Conversations with vulnerable people – which includes how to engage with someone who may present with suicidal feelings;</li></ul><p> </p><ul><li>Building emotional resilience – which seeks to develop the emotional skills required to cope with the personal stress of handling emotive situations; and</li></ul><p> </p><ul><li>Mental health awareness – which includes being aware of suicidal feelings.</li></ul><p> </p><p> </p><p><br>The training is provided by the Samaritans and Mind and is delivered on demand both in Westminster and in City locations around the UK.</p><p>Support for Members’ staff is available through an Employee Assistance Programme provided by Health Assured. This is a free confidential helpline that is available 24/7 for all Members’ staff provided on behalf of the House that allows staff to discuss and seek advice on personal and professional issues, including stress at work. Additionally, face-to-face counselling sessions can be offered where appropriate.</p>","Carshalton and Wallington","Tom Brake","2019-03-28T14:02:52.883Z","http://data.parliament.uk/resources/1104807/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1104807/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-25","Members' Staff: Mental Health","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what training and support is available to hon. Members' staff on suicide awareness.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","236255"
"http://data.parliament.uk/resources/1091019","House of Commons Commission","false","2019-03-27","<p>On 17 January a holding answer was provided while the information was being prepared. A substantive answer was provided on 30 January and is available at:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-14/208188/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-14/208188/</a></p>","Carshalton and Wallington","Tom Brake","2019-03-27T13:18:40.963Z","http://data.parliament.uk/resources/1091019/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1091019/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-18","Members: Official Hospitality","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the holding Answer of 17 January 2019 to Question 208188, how much money is now owed by (a) hon. Members and (b) former hon Members for unpaid catering and hospitality bills at the House of Commons (i) in total, and (ii) as a proportion of the turnover of catering and hospitality in the House of Commons; and what steps the Commission is taking to ensure the collection of those debts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","233439"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/1041331","House of Commons Commission","false","2019-01-30","<p>The House of Commons has a debt management process regarding the recovery of monies owed by all parties. In relation to Members’ catering accounts, all sums due are expected to be settled within six weeks. Statements are sent out monthly and undisputed amounts owed are charged ten days later to the Members nominated card. Any amounts outstanding after the settlement date are followed up by emails, letters and telephone calls.</p><p>As shown in table 1, a total sum of £440 currently outstanding against catering and banqueting accounts is related to Member expenditure. There are no amounts outstanding in relation to former Members.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Amount outstanding relating to Members</strong></p></td><td colspan="2"><p><strong>Amount outstanding relating to former Members</strong></p></td><td><p><strong>FY 2018/19 Budget</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Banqueting</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£6,502,522</p></td></tr><tr><td><p>Catering</p></td><td><p>£440</p></td><td><p>0.009%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£4,668,756</p></td></tr><tr><td><p>Total</p></td><td><p>£440</p></td><td><p>0.004%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£11,171,278</p></td></tr></tbody></table><p><br>Table 2 sets out the outstanding amounts owed to the House, broken into Member and non-member categories, where non-members consist of trade and internal customers.<strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Outstanding – Trade and internal customers</strong></p></td><td colspan="2"><p><strong>Outstanding - Members</strong></p></td><td><p><strong>FY 2018/19 Budget</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Banqueting</p></td><td><p>£278,815</p></td><td><p>4.29%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£6,502,522</p></td></tr><tr><td><p>Catering</p></td><td><p>£7,233</p></td><td><p>0.15%</p></td><td><p>£440</p></td><td><p>0.009%</p></td><td><p>£4,668,756</p></td></tr><tr><td><p>Total</p></td><td><p>£286,048</p></td><td><p>2.56%</p></td><td><p>£440</p></td><td><p>0.004%</p></td><td><p>£11,171,278</p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","2019-01-30T11:23:19.847Z","http://data.parliament.uk/resources/1041331/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1041331/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1041331/answer/previousversion/96135","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-14","Members: Official Hospitality","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much money is now owed by (a) hon. Members and (b) former hon Members for unpaid catering and hospitality bills at the House of Commons (i) in total, and (ii) as a proportion of the turnover of catering and hospitality in the House of Commons; and what steps the Commission is taking to ensure the collection of those debts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208188"
"http://data.parliament.uk/resources/1027578","House of Commons Commission","false","2019-01-17","<p>Since January 2018, Parliament’s Sound and Vision Contractor, NEP Bow Tie TV, have been conducting monthly checks with the support of the In-House Services Team on 69 assistive listening systems throughout the main rooms on the Parliamentary Estate to the current BS/IEC standards (BS8594 and 601884IEC). Prior to January 2018, these checks were carried out on an annual basis. A report is supplied each month to the contract owner, the Parliamentary Broadcasting Unit, and the In-House Services Team and Diversity and Inclusion teams.</p><p>Independent audits are also conducted by Action on Hearing Loss.</p><p>In addition to monthly checks, a comprehensive, annual &quot;Commissioning&quot; test is carried out by NEP Bow Tie TV. This checks for Background Noise; Field Strength; Frequency Response; Live Listening; Live Signal; System Noise; Overspill; and Venue Accessibility.</p><p>Where high quality sound systems are installed, such as in the Chamber and in committee rooms, audio quality is generally good. However, a report by Wave Science Technology has highlighted that further improvements could be achieved in meeting rooms. The recommendations from the external audio consultant relating to assistive listening will be considered in January as part of an on-going review of audio/video provision in committee and other meeting rooms. This work has been undertaken by Parliament’s AV Programme which has been delivering other improvements to audio video systems across the Estate.</p>","Carshalton and Wallington","Tom Brake","2019-01-17T19:44:18.247Z","http://data.parliament.uk/resources/1027578/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1027578/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1027578/answer/previousversion/94296","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-12-18","House of Commons: Hearing Impaired","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will make an assessment of the adequacy of the loop system in the House of Commons for people with hearing difficulties.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","203233"
"http://data.parliament.uk/resources/919221","House of Commons Commission","false","2018-06-14","<p>Over the last few weeks the Digital Service has been working closely with our 3rd party providers to resolve issues relating to providing consistent connectivity to the internet direct/WMID WiFi services. Monitoring of the WiFi service has confirmed that the solution has stabilised and consistent connections have been achieved. Further WiFi improvement work is planned, working in conjunction with our providers.</p><p>The Digital Service is delivering a major investment programme for Parliament’s network; this is addressing issues around speed, resilience and most importantly security when accessing internet based services. As part of this programme, improvements to WiFi availability are being rolled out across the estate by installing additional WiFi access points. Members' areas have been prioritised, with some already completed and the rest (mainly Portcullis House and Palace of Westminster) will be completed by the end of June 2018.</p><p>Further targeted improvements across the estate, forming part of the infrastructure transformation programme, are being scoped including WiFi optimisation and efficiencies. These improvements are scheduled to conclude by February 2019.</p>","Carshalton and Wallington","Tom Brake","2018-06-14T09:17:14.727Z","http://data.parliament.uk/resources/919221/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/919221/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-06-07","Parliamentary Estate: WiFi","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the capacity and coverage of WiFi on the Parliamentary Estate.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","151029"
