"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147500","Department for Work and Pensions","false","2019-10-07","<p>Funding for Money and Pension Service is shown in the Central Government Supply Estimates (19/20). Page 156 shows funding of £125.6m for the Single Financial Guidance Body which was later renamed Money and Pension Service.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800671/main_estimates_2019-20_web.pdf</p>","Hexham","Guy Opperman","2019-10-07T10:59:32.603Z","http://data.parliament.uk/resources/1147500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,"http://data.parliament.uk/resources/1147500/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pensions Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292823"
"http://data.parliament.uk/resources/1146686","Department of Health and Social Care","false","2019-10-01","<p>The European Medicines Agency (EMA) has not formally recognised Post SSRI Sexual Dysfunction (PSSD) as a medical condition, as it is not within the remit of the EMA to classify medical conditions.</p><p>The EMA’s Pharmacovigilance Risk Assessment Committee evaluated the available safety data on the risk of sexual disorders with selective serotonin reuptake inhibitors/serotonin norepinephrine reuptake inhibitors to establish whether the existing information about the possible side effect of sexual dysfunction fully reflected the available evidence. The review did not include an evaluation of whether PSSD is a specific medical condition.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-01T15:34:19.173Z","http://data.parliament.uk/resources/1146686/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146686/answer",,,"http://data.parliament.uk/resources/1146686/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Selective Serotonin Reuptake Inhibitors: Sexual Dysfunction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken, in light of the European Medicines Agency formally declaring that it recognises Post SSRI Sexual Dysfunction (PSSD) as a medical condition that can outlast discontinuation of SSRI and SNRI antidepressants, to provide symptomatic relief to those suffering from that condition on a long-term basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291225"
"http://data.parliament.uk/resources/1146689","Department for Education","false","2019-10-03","<p>The department is aware of the disparity which exists in the provision of special educational needs and disabilities (SEND) support between different areas of the country and has taken a number of steps to understand and address the issue.</p><p>For example, we have recently announced an additional £700 million for children with SEND in 2020-21, so every pupil can access the education that is right for them, and none are held back from reaching their potential. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>We are analysing responses to a call for evidence about the SEND and alternative provision financial arrangements in England. This will help us understand how the current available funding is distributed, and what improvements could be made in future.</p><p>We have also asked Ofsted and the Care Quality Commission to inspect all local areas, over a 5 year period, on how effectively they are fulfilling their duties for children and young people with SEND. Where any significant local weaknesses are identified, the department’s SEND advisers work with NHS England to provide tailored support and challenge to the local authority and Clinical Commissioning Groups. They will also signpost them to funded training opportunities and resources delivered by external contractors to maximise their impact. The local areas are revisited by Ofsted and the Care Quality Commission to assess their progress over an 18 month period and the department may initiate formal intervention activities in a local area where necessary.</p><p>On 6 September 2019, the government announced the launch of a cross-cutting review of SEND provision, 5 years on from the launch of Children and Families Act 2014. The review will include education, health and care, and will allow the department to revisit consistency of support across different local areas and consider what further action may be required.</p><p> </p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T18:00:26.227Z","http://data.parliament.uk/resources/1146689/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146689/answer",,,"http://data.parliament.uk/resources/1146689/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1146689/answer/previousversion/136488","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to address the disparity in the provision of SEND support for children between different areas and local authorities in England in the upcoming Review into Support for Children with Special Educational Needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291226"
"http://data.parliament.uk/resources/1145730","Attorney General","false","2019-10-04","<p>The CPS will face additional demand, following the Government’s investment in 20,000 additional police officers, and the process changes required to improve performance on statutory disclosure obligations. As always the CPS will distribute funding to ensure it has the right levels of resource with the right skills and in the right geographical locations to handle future caseload volumes.</p>","Northampton North","Michael Ellis","2019-10-04T11:54:59.883Z","http://data.parliament.uk/resources/1145730/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1145730/answer",,,"http://data.parliament.uk/resources/1145730/answer",,,,,"88","Attorney General","Attorney General","2019-09-25","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, with reference to the additional funding for the Crown Prosecution Service announced in August 2019, what criteria he will use to decide how to distribute that funding across that Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290624"
"http://data.parliament.uk/resources/1145731","Ministry of Justice","false","2019-10-04","<p>In August the Prime Minister announced an urgent review of sentencing. This has been an internal review which has focused on the sentencing for the most serious violent and sexual offenders and the rules governing when and how those offenders are released. We have also, as part of this review, looked at changes to sentencing for the most prolific offenders which could help break the cycle of reoffending. Based on the findings of the review, we will be bringing forward proposals shortly for a comprehensive package of legislative reform. This will include amending the automatic release point for the most serious sexual and violent offenders.</p>","Croydon South","Chris Philp","2019-10-04T12:23:51.837Z","http://data.parliament.uk/resources/1145731/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1145731/answer",,,"http://data.parliament.uk/resources/1145731/answer",,,,,"54","Justice","Justice","2019-09-25","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Government makes of the effectiveness of sentences for criminal offences prosecuted by the Crown Prosecution Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290625"
"http://data.parliament.uk/resources/1145733","Treasury","false","2019-10-04","<p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-04T09:35:26.683Z","http://data.parliament.uk/resources/1145733/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1145733/answer",,,"http://data.parliament.uk/resources/1145733/answer",,,,,"14","Treasury","Treasury","2019-09-25","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing duty on beer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290626"
"http://data.parliament.uk/resources/1146106","Department for Education","false","2019-09-30","<p>This year, the Department invested £9.1 million to set up local Holiday Activity and Food coordinating organisations in 11 local authority areas. They were responsible for funding and overseeing free holiday clubs so that disadvantaged children in these areas could benefit from high quality provision during the summer holiday. This was a considerable increase from the £2 million that was awarded in 2018. The Department continues to build on its understanding of how free provision can be coordinated and on information about what works in supporting this sector.</p><p>The attached table shows the list of constituencies that benefitted from the Department’s funding through the summer 2019 Holiday Activities and Food programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:18:31.623Z","http://data.parliament.uk/resources/1146106/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146106/answer","290628_table_Holiday_and_Food_coordinating_organisations_by_local_authority.doc","290628_Table","http://data.parliament.uk/resources/1146106/answer",,,,,"60","Education","Education","2019-09-25","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290628"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146107/answer",,,"http://data.parliament.uk/resources/1146107/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1146108","Department for Education","false","2019-10-02","<p>The relevant data to make an assessment is not available. Data matching between the Department for Education and the Department for Work and Pensions for research and statistics purposes is ongoing. As these developments complete, work of this kind will become possible in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-02T17:14:01.86Z","http://data.parliament.uk/resources/1146108/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146108/answer",,,"http://data.parliament.uk/resources/1146108/answer",,,,,"60","Education","Education","2019-09-25","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290630"
"http://data.parliament.uk/resources/1146109","Department for Education","false","2019-10-02","<p>The information requested is not held centrally.</p><p>Short breaks for disabled children can be provided by local authorities under either section 17 or section 20 of the Children Act 1989. Whilst information on children receiving services is reported in the children in need census, the detail of the specific services or support provided to the child is not collected.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-02T17:10:04.28Z","http://data.parliament.uk/resources/1146109/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146109/answer",,,"http://data.parliament.uk/resources/1146109/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year since 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290631"
