"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700449","Department for Education","false","2024-04-25","<p>A trust with multiple academies can pool the general annual grant (GAG) to form one central fund. The ability to pool funding gives trusts the ability to direct funds to meet improvement priorities and running costs across its schools and deliver a successful financial operating model for their trust. The Academy Trust Handbook (ATH) requires that if a trust decides to pool their GAG, then it must consider the funding needs and allocations of each constituent academy.</p><p> </p><p>The department requires a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities and public sector bodies, means they have a rigorous tri-partite framework and are held up to greater scrutiny. Trusts must account properly for their money and publish annual accounts, which must set out how much funding was held by each of their academies. In addition, a breakdown of each academy’s income and expenditure is available on the schools financial benchmarking website.</p>","East Hampshire","Damian Hinds",,"2024-04-25T16:19:44.03Z","http://data.parliament.uk/resources/1700449/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1700449/answer",,,"http://data.parliament.uk/resources/1700449/answer",,,,,"60","Education","Education","2024-04-12","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that academy trusts publish details of (a) how their schools' annual grants are pooled and (b) (i) how and (ii) for what purposes funding is allocated to each school.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","21336"
"http://data.parliament.uk/resources/1402428","Department for Education","false","2022-01-21","<p>At the end of 2019/20 academic year, the total cumulative surplus of trusts with positive reserves was £3.17 billion. This compares with the total cumulative surplus of schools with positive reserves in the local authority maintained sector of £2.27 billion at the end of financial year 2020/21. The proportion of academy trusts with financial reserves in excess of (a) 10%, (b) 20% and (c) 30% of their income is as follows:</p><table><tbody><tr><td colspan="2"><p>Proportion of academy trusts in surplus bands</p></td></tr><tr><td><p>&gt; 10% revenue reserves as a percentage of income</p></td><td><p>55.9%</p></td></tr><tr><td><p>&gt; 20% revenue reserves as a percentage of income</p></td><td><p>21.8%</p></td></tr><tr><td><p>&gt; 30% revenue reserves as a percentage of income</p></td><td><p>8.0%</p></td></tr></tbody></table><p> </p><p>This is derived from the latest published data on the schools financial benchmarking website and represents academy trusts’ financial position at the end of the 2019/20 academic year. This website is available at: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>A sound reserves policy is essential for all academy trusts. Unlike local authority maintained schools, academies are subject to company law, and therefore cannot operate while being insolvent, so they often hold reserves to reduce this risk.</p><p> </p><p>The amount of reserves each academy trust should set aside will depend on the type and size of the academy trust, as well as the particular risks that it faces (for instance, if they are part of a Private Finance Initiative contract).</p><p> </p><p>This is in addition to any reserves that academy trustees wish to set aside to accommodate longer-term plans, such as capital developments and financial investment.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-01-21T16:24:07.897Z","http://data.parliament.uk/resources/1402428/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1402428/answer",,,"http://data.parliament.uk/resources/1402428/answer",,,,,"60","Education","Education","2022-01-12","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the proportion of academy trusts with financial reserves in excess of (a) 10%, (b) 20% and (c) 30% of their annual budget.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","102609"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147719/answer",,,"http://data.parliament.uk/resources/1147719/answer",,,,,"60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1133338","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266825","2019-06-24T15:54:35.41Z","http://data.parliament.uk/resources/1133338/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133338/answer",,,"http://data.parliament.uk/resources/1133338/answer",,,,,"60","Education","Education","2019-06-19","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria (a) his Department and the Education and (b) the Skills Funding Agency use to assess the allocation of funding to academy trusts to protect the provision of education.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266824"
"http://data.parliament.uk/resources/1131213","Department for Education","false","2019-06-17","<p>Academy trusts have primary responsibility for their own financial affairs and where the Education and Skills Funding Agency intervene, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of deficit funding, issuing a financial notice to improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where we have provided deficit funding as part of this process, this information is reflected in trusts’ accounts. Attached is a document setting out deficit funding information for the most recent year available, financial year 2017-18. The department records deficit funding by the academy that funding is associated with and this is also reflected in the attached document.</p><p>As of March 2018, the total number of academies for which deficit funding was agreed in financial year 2017-18, reflects less than 1% of all open academies, and less than 0.2% of the total funding allocated to academies for the 2017-18 academic year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T15:22:37.6Z","http://data.parliament.uk/resources/1131213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131213/answer","263155_Academy_deficit_funding.pdf","263155_table","http://data.parliament.uk/resources/1131213/answer",,,,,"60","Education","Education","2019-06-11","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will list for each multi-academy trust that has had deficit funding approved (a) the amount of funding approved, (b) whether it is linked to a financial turnaround plan, (c) the period it covers, (d) the date on which it was approved by the Education and Skills Funding Agency or the Department and (e) the amount that is recoverable and non-recoverable in each case.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263155"
"http://data.parliament.uk/resources/1082700","Department for Education","false","2019-04-08","<p>As per the ‘Central Government Supply Estimates 2018-19: Supplementary Estimates’, resource funding for programmes by Estimate Line is disclosed in the attached table. This information is supplemented by additional information contained in the ‘Supplementary Estimate Memorandum’ published by the Education Select Committee.</p><p>For programmes covered by capital funding in the '2018-19 Supplementary Estimate', the Department is investing £23 billion in the school estate in the current Spending Review period (2016-17 to 2020-21) to deliver new school places, rebuild or refurbish buildings in the worst condition and deliver thousands of condition projects across the school estate. Details on 2018-19 school’s capital budgets is available at Annex D of the ‘Supplementary Estimate Memorandum 2018-19’.</p><p>In addition to the Department’s investment in school’s capital, the Department also funds capital projects in other sectors, including higher education, further education, and children’s social care.</p>","Bognor Regis and Littlehampton","Nick Gibb","229194 ; 229250 ; 229251 ; 229252 ; 229253 ; 229254 ; 229256 ; 229257 ; 229258 ; 229260 ; 229261 ; 229262 ; 229263","2019-04-08T11:03:33.02Z","http://data.parliament.uk/resources/1082700/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1082700/answer","Resource_funding_for_programmes_by_Estimate_Line.pdf","Resource_funding_for_programmes_by_Estimate_Line","http://data.parliament.uk/resources/1082700/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1082700/answer/previousversion/108149","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to page 202 of the Central Government Supply Estimates 2018-19: Supplementary Estimates, what programmes are funded by the (a) resource and (b) capital funding outlined in Line K Grants to Academies via ESFA of the estimate.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","229259"
"http://data.parliament.uk/resources/1019963","Department for Education","false","2018-12-13","<p>Information on academy transfers (sometimes referred to as ‘rebrokerage’), and the grant funding provided for those during the financial years 2013-14 to 2017-18 is published here:</p><p><a href="https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018</a>.</p><p>In the financial year 2017-18, around a half of trust moves were single academy trusts joining multi-academy trusts (MATs). The department is actively encouraging single academy trusts to join MATs and we would expect to see this trend continue.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:50:54.663Z","http://data.parliament.uk/resources/1019963/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019963/answer",,,"http://data.parliament.uk/resources/1019963/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1019963/answer/previousversion/91103","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on rebrokering academies in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","198836"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002594/answer",,,"http://data.parliament.uk/resources/1002594/answer",,,,,"60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/982526","Department for Education","false","2018-10-11","<p>The department requires a high level of transparency of academy trusts. All academy trusts must have an annual independent audit of their annual accounts by a registered statutory auditor and academy trusts must be open and transparent and publish their accounts. This is not a requirement of local authority maintained schools.</p><p> </p><p>Academy trusts must prepare annual accounts. This provides considerably more information than other schools and provides a far higher level of public scrutiny than is required of local authority schools. Their financial performance is instead summarised within the authorities’ accounts. In addition, academy trusts are audited externally to international auditing standards, again this is not required of local authority schools.</p><p> </p><p>The department also publishes the ‘Consolidated Annual Report and Accounts’, based on returns from all academies in England. The reports are available for public scrutiny at GOV.UK. The most recent report covering 2015/16 is available at:</p><p><a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2015-to-2016</a>. We aim to publish the report for 2016/17 in October.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-11T16:38:25.943Z","http://data.parliament.uk/resources/982526/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/982526/answer",,,"http://data.parliament.uk/resources/982526/answer",,,,,"60","Education","Education","2018-10-08","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve financial transparancy in academy trusts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","176650"
"http://data.parliament.uk/resources/982529","Department for Education","false","2018-10-16","<p>Academy trusts have primary responsibility for their own financial affairs and the department’s relationship with them is based on the principle of self-governance, founded on a clear framework communicated and regulated by the Education and Skills Funding Agency (ESFA), through trusts’ funding agreement and the Academies Financial Handbook. If academy trusts are governed well and in accordance with the framework then the Secretary of State’s interaction with them will be limited. If not, then intervention may be required.</p><p> </p><p>Academy trusts must implement the right financial procedures including internal checks of compliance. They must have an audit committee, or equivalent, to manage their risks and oversee checks of systems of control. They must take ownership of balancing their budget and send a copy to the ESFA in advance of each year.</p><p> </p><p>These requirements are strengthened by external scrutiny – academy trusts’ annual accounts must be reviewed by an independent auditor. This makes oversight more independent and more transparent than for local authority schools who are not required to prepare individual statutory accounts – their financial performance is instead summarised within the authorities’ accounts.</p><p> </p><p>We are not, however, complacent and are continually looking to develop and strengthen our approach. The Academies Financial Handbook is strengthened annually to enhance the accountability and governance framework. The department published a new edition in June 2018 and the main changes were:</p><ul><li>Executive pay – even more focus on the board’s responsibility for ensuring decisions about senior leaders’ pay are proportionate, justifiable and clearly documented.</li><li>Related party transactions (RPTs) – embedding a new requirement for trusts to report all RPTs to the ESFA in advance and to seek approval for those over £20,000.</li><li>Management accounts – emphasising a rigorous approach to setting and monitoring financial plans, including board engagement.</li><li>Audit findings – being clear that trusts must respond in an appropriate and timely manner to advice from auditors, taking opportunities to strengthen their systems.</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-16T09:28:57.213Z","http://data.parliament.uk/resources/982529/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/982529/answer",,,"http://data.parliament.uk/resources/982529/answer",,,,,"60","Education","Education","2018-10-08","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the BBC Panorama investigation entitled Profits before Pupils? broadcast on 13th September 2018, whether his Department plans to review financial governance in academies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","176652"
