"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672993","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>No recent discussions have been held with EU member states regarding the introduction of legislation to ban fur farming or fur sales.</p><p> </p><p>We are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade. This includes commissioning the Animal Welfare Committee to explore current responsible sourcing practices in the fur industry.</p>",,"Lord Benyon",,"2023-12-01T15:01:07.06Z","http://data.parliament.uk/resources/1672993/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1672993/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-27","Furs: EU Law","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with their counterparts in the EU regarding the introduction of legislation to ban (1) fur farming, and (2) fur sales.","false","Biography information for Lord Goldsmith of Richmond Park",,"Lord Goldsmith of Richmond Park","HL599"
"http://data.parliament.uk/resources/1138078","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement are currently working across the entire criminal justice pathway to develop and improve services for offenders with mental health difficulties.</p><p> </p><p>NHS England and NHS Improvement are working with partners to intervene at the earliest opportunity to ensure that offenders receive the right care, in the right place, at the right time.</p><p> </p><p>Liaison and Diversion Services operate in police stations and courts to identify and assess people with vulnerabilities including mental health issues. Where that individual is subsequently sent to prison the receiving prison will have the relevant information of the individual’s mental health needs to inform the reception healthcare staff so that they can implement appropriate interventions as soon as possible after they arrive.</p><p> </p><p>Health services are available across the estate where assessment identifies treatment needs.</p><p> </p><p>The service specification for prison mental health services was reviewed in 2017-18. This review, led by clinicians in conjunction with stakeholders and informed by experts with experience, was published in March 2018, with all new services being commissioned against it from April 2018. The new specification includes the Royal College of Psychiatrists Quality Network for Prison Mental Health Services standards, ensuring equity of quality across the estate.</p><p> </p><p>NHS England and NHS Improvement are currently consulting on revised Transfer and Remission guidance to ensure that new clinically developed timescales are set which ensure timely and appropriate access to mental health treatment in hospital when necessary, in a clinically safe and well managed way. The consultation ends on 19 July 2019.</p><p> </p><p>The NHS Long Term Plan committed to a new service to support people leaving custody to remain engaged with community-based healthcare services. The reconnect service will support continuity of care when people return to the community.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:03.727Z","http://data.parliament.uk/resources/1138078/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the mental health of prisoners.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275743"
"http://data.parliament.uk/resources/1138079","Department of Health and Social Care","false","2019-07-15","<p>No estimate has been made of the proportion of the prison health population with mental health problems.</p><p> </p><p>Currently a closed system is used to record clinical data in prisons. The Health and Justice Information Service system, being rolled out between 2018-20, will have the ability to share information with community healthcare services; this is integral to the collection of relevant data that is quality assured and robust.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:41.877Z","http://data.parliament.uk/resources/1138079/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138079/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of the prison population with mental health problems.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275744"
"http://data.parliament.uk/resources/1137542","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274514","2019-07-11T08:33:19.137Z","http://data.parliament.uk/resources/1137542/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1137542/answer",,,,,"14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of disapplying the 2019 Loan Charge to loans made before the Finance (No. 2) Act 2017 received Royal Assent.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274513"
"http://data.parliament.uk/resources/1137543","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274513","2019-07-11T08:33:19.187Z","http://data.parliament.uk/resources/1137543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1137543/answer",,,,,"14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by the 2019 Loan Charge that have not been contacted by HMRC.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274514"
"http://data.parliament.uk/resources/1136381","Foreign and Commonwealth Office","false","2019-07-08","<p>​I am yet to discuss this matter with my Israeli counterpart. The history of Jewish migration and displacement in the region is highly complex and cannot be ignored. We acknowledge that the Jewish community has experienced unacceptable suffering. We continue to support the aspiration for a Jewish homeland in the modern state of Israel, just as we support the objective of a viable and sovereign Palestinian state. A peaceful future for the Middle East depends on a peace agreement that offers fair restitution for both sides, and a willingness on the part of all countries in the region to respect the rights of minorities and build inclusive societies which enshrine and uphold those rights.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T15:31:03.027Z","http://data.parliament.uk/resources/1136381/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136381/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on recognition of the plight of Jewish refugees from the Middle East and North Africa.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","272225"
"http://data.parliament.uk/resources/1130091","Department for Transport","false","2019-06-10","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face and we are working to ensure the UK takes a leading role in tackling it.</p><p> </p><p>In December 2018 the Government published a green paper consultation for a new aviation strategy, ‘Aviation 2050 – The future of UK aviation’. It commits the Government to ensure that the aviation sector plays its part by limiting greenhouse gas emissions and contributing to achieving the UK’s domestic and international climate change obligations.</p><p> </p><p>The green paper also includes a proposal that “<em>planning applications for capacity growth provide a full assessment of emissions, drawing on all feasible, cost-effective measures to limit their climate impact and demonstrate that their project will not have a material impact on the Government’s ability to meet its carbon reduction targets</em>”. However, this proposal is still subject to consultation and is not yet the Government’s policy. The consultation closes on 20 June.</p><p> </p><p>On 2 May the Committee on Climate Change (CCC) published advice to government, recommending the UK legislates for a 2050 net zero greenhouse gas emissions target. We await aviation specific advice from the CCC and will take this into consideration in the development of Aviation 2050, which is due to be published later this year.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2019-06-10T15:34:16.67Z","http://data.parliament.uk/resources/1130091/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1130091/answer",,,,,"27","Transport","Transport","2019-06-05","Regional Airports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 256996 on regional airports: air pollution, what criteria his Department uses to define material impact in determining how a project affects the Government's ability to meet its carbon reductions target.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","260619"
"http://data.parliament.uk/resources/1129641","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The latest statistics are publicly available (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsolid-fuels-and-derived-gases-section-2-energy-trends&amp;data=02%7C01%7Celizabeth.twomey%40beis.gov.uk%7C1e9c4adfd2e34cc9daf108d6e9b48cf2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636953358993851618&amp;sdata=KafUNWRYL193z1tkjts6rs9aYJyQH%2BQu1rCT7q0xBNU%3D&amp;reserved=0" target="_blank">Energy Trends table 2.1</a>.)</p><p> </p><p>The government is committed to ending unabated coal power by 2025. As a result of our existing policies, including carbon pricing and our support for renewables, we have already made great headway in reducing our reliance on coal, which fell from 39% of electricity in 2012 to 5% in 2018. There are now regular coal free periods, and in May the UK went without running coal power generation for over two weeks – the longest coal-free period in the country since the 1880s.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:27:55.01Z","http://data.parliament.uk/resources/1129641/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129641/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129641/answer/previousversion/121637","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of existing coal stocks to meet expected needs for electricity generation before coal is phased out.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259966"
"http://data.parliament.uk/resources/1129642","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259968 ; 259969","2019-06-10T15:55:26.087Z","http://data.parliament.uk/resources/1129642/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129642/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consideration he has made of the implications of the level of stockpiles of coal for planning decisions on new and proposed coal mining operations, including those currently under consideration or review.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259967"
"http://data.parliament.uk/resources/1129643","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259967 ; 259969","2019-06-10T15:55:26.117Z","http://data.parliament.uk/resources/1129643/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129643/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications of the Committee on Climate Change's report on net zero carbon emissions for (a) current and future planning decisions on coal mines for which approval has recently been granted, recommended or sought, and (b) planning guidelines for new coal mining applications and possible revision of the National Planning Policy Framework.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259968"
