"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223736","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72926 ; 72927","2020-07-16T16:03:07.287Z","http://data.parliament.uk/resources/1223736/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223736/answer","Destination Management Organisation.pdf","Destination Management Organisation ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Destination Management Organisations (DMOs) (a) applied for funding through the DMO Resilience Fund and (b) were successful in their application.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72925"
"http://data.parliament.uk/resources/1223739","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72925 ; 72927","2020-07-16T16:03:07.347Z","http://data.parliament.uk/resources/1223739/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223739/answer","Destination Management Organisation.pdf","Destination Management Organisation ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been awarded through the DMO Resilience Fund, by individual Destination Management Organisations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72926"
"http://data.parliament.uk/resources/1223740","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>The Destination Management Organisation (DMO) Resilience Fund awarded a total of £1.33m to eligible DMOs in England.</p><p> </p><p>The fund has supported 56 DMOs. A further 23 applications were made which were unsuccessful as they did not meet the criteria.</p><p> </p><p>The Government recognises that these remain extremely challenging conditions for tourism organisations across the country. We will continue to monitor the situation in the tourism sector as restrictions are eased, and I encourage DMOs to keep sharing information with VisitEngland and my Department.</p><p> </p><p>DMOs have provided vital business support to local tourism organisations during this crisis, and will play a key role in helping our tourism industry recover.</p><p> </p><p>List of DMOs who successfully applied to the fund and the amount awarded to them can be found on the attached table.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","72925 ; 72926","2020-07-16T16:03:07.41Z","http://data.parliament.uk/resources/1223740/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223740/answer","Destination Management Organisation.pdf","Destination Management Organisation ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the economic effect of the covid-19 outbreak on destination management organisations (DMO); and whether his Department plans to increase the level of funding provided through the DMO resilience fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","72927"
"http://data.parliament.uk/resources/1218219","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the physical activity sector, and is working towards the re-opening of indoor sports venues and facilities, including gyms, as soon as it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-01T08:43:17.707Z","http://data.parliament.uk/resources/1218219/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218219/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-26","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to review the date for the re-opening of indoor gyms as covid-19 lockdown restrictions are eased.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65123"
"http://data.parliament.uk/resources/1217885","Department for Digital, Culture, Media and Sport","false","2020-07-08","<p>The government recognises the importance of re-opening our indoor and outdoor pools and we agree that swimming is a great way for people of all ages to stay fit and healthy. The consideration of different venues and the activities involved are underpinned by an understanding of the risk of transmission of SARS-CoV-2 associated with particular activities. There are concerns about transmission around points of contact within such facilities, like changing rooms due to the high volume of contacts. As such, we need to provide reassurance that these facilities will be safe, and are working hard to achieve this in the coming weeks.</p><p> </p><p>The government is actively working towards a safe way to re-open these facilities, with supporting guidance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","67548","2020-07-08T09:26:42.04Z","http://data.parliament.uk/resources/1217885/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1217885/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to review the date for the re-opening of swimming pools as covid-19 lockdown restrictions are eased.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","64919"
"http://data.parliament.uk/resources/1203704","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>In order to support the sustainability of the Arts sector, including classical orchestras, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £140 million of support for artistic organisations including orchestras; and £20 million of financial support for individuals, including self-employed classical musicians, so they can better sustain themselves, and their work, in the coming months. More than 9000 individuals and organisations have been successful in applying for this emergency funding.</p><p><strong> </strong></p><p>Furthermore, self-employed classical musicians are among the millions of people (including freelancers) who can now benefit from the Self-Employed Income Support Scheme, which will provide those eligible with cash grants worth up to £2,500 per month. We expect that the Self-Employed Income Support scheme will cover 95% of people who receive the majority of their income from self-employment.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the Art sector extensively to ensure we fully understand the financial impact of the Covid-19 outbreak on the sector.</p><p><strong> </strong></p><p>On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including orchestras and classical musicians.</p>","Gosport","Caroline Dinenage",,"2020-06-18T16:36:36.567Z","http://data.parliament.uk/resources/1203704/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1203704/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Orchestras: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the covid-19 outbreak on classical orchestras; and what support his Department is providing to those orchestras during the outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59472"
"http://data.parliament.uk/resources/1199614","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>The Government published the initial response to the Online Harms White Paper consultation on 12 February 2020. This confirmed that the Government is developing legislation on online harms to establish a new duty of care on online companies towards their users, overseen by an independent regulator. The duty of care will require companies to put appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. We are aiming to publish a full government response to the Online Harms White Paper consultation later this year, and this will include more detailed proposals on online harms regulation.</p>","Gosport","Caroline Dinenage",,"2020-06-08T12:19:21.843Z","http://data.parliament.uk/resources/1199614/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1199614/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-02","Internet: Epilepsy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to safeguard people with epilepsy from online harm.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","53436"
"http://data.parliament.uk/resources/1192692","Department for Digital, Culture, Media and Sport","false","2020-05-11","<p>It is vital that people continue to be active during the Covid-19 outbreak to support their physical and mental health</p><p><br>Government advice on how people can remain active is clear. People are able to leave home for basic exercise once a day, for example for a walk, a cycle or a run, provided it is done in a way that meets the latest guidance on social distancing and advice on unnecessary social contact. This means it can be done by people on their own or with their households, not in groups. It is important that people do not go outside unless they have to, and that when they do, they are spending as little time outside as possible, and avoiding unnecessary travel.</p><p>Government is carefully reviewing the lockdown guidance over the coming days and weeks.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-11T10:02:26.363Z","http://data.parliament.uk/resources/1192692/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1192692/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Angling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the safety of resuming coarse angling, whilst maintaining social distancing, during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43023"
"http://data.parliament.uk/resources/1190107","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the United Kingdom, in terms of providing quality local news, information and entertainment.</p><p><strong> </strong></p><p>The Government has today announced that the £400,000 Community Radio Fund administered by Ofcom will be used to provide a lifeline for radio stations hit hardest by the coronavirus. Relevant stations will be invited to bid for emergency grants through Ofcom to help meet their core costs.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-04-29T21:05:05.43Z","http://data.parliament.uk/resources/1190107/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1190107/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-24","Local Broadcasting: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to increase the funding allocated to the Community Radio Fund to cover emergency payments to community radio stations following the outbreak of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39599"
"http://data.parliament.uk/resources/1190109","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the United Kingdom, in terms of providing quality local news, information and entertainment.</p><p><strong> </strong></p><p>The Government has today announced that the £400,000 Community Radio Fund administered by Ofcom will be used to provide a lifeline for radio stations hit hardest by the coronavirus. Relevant stations will be invited to bid for emergency grants through Ofcom to help meet their core costs.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-04-29T21:04:24.773Z","http://data.parliament.uk/resources/1190109/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1190109/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-24","Local Broadcasting: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the financial situation of community radio stations following the outbreak of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39600"
