"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668850","Department for Science, Innovation and Technology","false","2023-11-14","<p>As set out in the Explanatory Memorandum relating to the UK’s association to Horizon Europe and Copernicus, https://www.gov.uk/government/publications/em-on-ukeu-horizon-governance-document-com23527, any deductions resulting from the clawback mechanism will form part of future UK contributions to the Horizon Europe budget or its successor programme. These contributions to the Horizon Europe budget will be paid by DSIT and will be accounted for in DSIT’s accounts. The Government has committed to investing £20bn in R&amp;D in 2024/2025.</p>","Arundel and South Downs","Andrew Griffith",,"2023-11-14T14:50:22.04Z","http://data.parliament.uk/resources/1668850/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1668850/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-09","Horizon Europe","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, to which department funding returned to the UK under the terms of the clawback mechanism of the UK Horizon Europe association agreement will be returned.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1126"
"http://data.parliament.uk/resources/1668851","Cabinet Office","false","2023-11-14","<p>Over 50% of Fast Stream hires in the 2023 recruitment campaign had a STEM degree qualification.</p><p>Our STEM categorisation is based on subject groups provided by the Higher Education Statistics Authority (HESA). Therefore it is not possible to break hires down by (a) science, (b) technology, (c) engineering and (d) maths; as we do not collect or analyse the data in this way.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-11-14T13:35:21.157Z","http://data.parliament.uk/resources/1668851/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1668851/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-11-09","Civil Servants: STEM Subjects","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Department for Science, Innovation and Technology's news story entitled Civil Service Fast Stream exceeds target to boost STEM expertise across Government published on 25 October 2023, what proportion of Fast Stream hires in the 2023 recruitment campaign had a STEM degree qualification; and of those, what proportion held degrees in (a) science, (b) technology, (c) engineering and (d) maths.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1127"
"http://data.parliament.uk/resources/1668852","Department for Science, Innovation and Technology","false","2023-11-14","<p>Gender Equality Plans (GEPs) are an eligibility criterion for any organisation applying to any part of Horizon Europe funding. Responsibility for the establishment, monitoring and data collection of GEPs, is a matter for UK Universities and for the European Commission.</p><p> </p><p>Policies from the R&amp;D People &amp; Culture Strategy since its launch over two years ago span many areas of my Department, therefore it is not possible to give an exact number for the full-time equivalent officials working on this endeavour.</p>","Arundel and South Downs","Andrew Griffith",,"2023-11-14T15:55:29.96Z","http://data.parliament.uk/resources/1668852/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1668852/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-09","Universities: Equality","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to (a) monitor and (b) collect information on the Gender Equality Plans in UK Universities; and how many full-time equivalent officials work on policies arising from the policy paper entitled Research and development people and culture strategy, published on 22 July 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1128"
"http://data.parliament.uk/resources/1668853","Department of Health and Social Care","false","2023-11-28","<p>The Government published the full response to the Lord O’Shaughnessy review on 22 November 2023.</p><p>The response sets out that Clinical Trial Acceleration Networks will be renamed Clinical Trial Delivery Accelerators, with two initial Accelerators designated in dementia and vaccines. Accelerators will work with trial sponsors and delivery teams to deliver studies in innovative ways that maximises efficiency and prioritises diversity in regions, setting and trials, and to place people, regardless of their background or community in the right trials, in the right place at the right time.</p><p>There is up to £20 million of funding to establish the dementia Accelerator and to support the pre-existing Vaccines Innovation Pathway to deliver functionality expected from an Accelerator. This funding was announced in May 2023 as part of the initial response to the O’Shaughnessy review.</p>","Pendle","Andrew Stephenson",,"2023-11-28T13:04:47.963Z","http://data.parliament.uk/resources/1668853/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668853/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Clinical Trials: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's response to the independent report by Lord O’Shaughnessy entitled Commercial clinical trials in the UK, published on 26 May 2023, what progress his Department has made towards rolling out Clinical Trials Acceleration Networks; and what budget he plans to allocate to support those networks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1129"
"http://data.parliament.uk/resources/1668979","Department of Health and Social Care","false","2023-11-16","<p>A National Clinical Director provides clinical advice and leadership on the NHS England Internal Medicine Specialised Services portfolio, which includes specialised gastroenterology and liver disease. A National Speciality Advisor provides clinical advice more specifically to the hepatobiliary and pancreas programme.</p><p>The Getting It Right First Time (GIRFT) programme has invested in clinical leadership in gastroenterology, which is one of its priority workstreams. The programme will be establishing a liver disease programme in 2024/25, including recruiting to a clinical lead role.</p><p>The National Clinical Director for Cancer is leading work on on-the-spot liver scans, that has already found that around one in ten people in communities visited have advanced liver damage that needs further monitoring or treatment as it could lead to liver cancer.</p><p>NHS England is funding preventative interventions that support individuals to reduce the harm caused by alcohol use and obesity. To support this work, NHS England has invested in a National Clinical Director for Diabetes &amp; Obesity and a National Speciality Advisor for alcohol dependence.</p>","Pendle","Andrew Stephenson",,"2023-11-16T17:08:44.66Z","http://data.parliament.uk/resources/1668979/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668979/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Gastrointestinal System: Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of reinstating the positions of National Clinical Director for (a) gastroenterology and (b) liver disease.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1130"
"http://data.parliament.uk/resources/1668980","Department of Health and Social Care","false","2023-11-16","<p>The Getting It Right First Time (GIRFT) programme data for gastroenterology is now available on the Model Health System, helping teams gauge their performance and work to recover services impacted by the pandemic. More than 70 metrics are available, relating to endoscopy, hepatobiliary, luminal gastroenterology, and nutrition services. These enable trusts and system users to see their performance across areas such as emergency admission rates and day case rates.</p><p>GIRFT is working with the NHS England Endoscopy Transformation Team to carry out visits to teams in the National Health Service regions across England, to encourage networking and quality improvement by utilising updated data metrics. A National Endoscopy Dashboard has been developed and is published on the NHS Futures website.</p><p>Joint work is ongoing between GIRFT and various specialty societies, such as the British Society of Gastroenterology (BSG) and Royal College of Physicians (RCP), helping to reinforce and disseminate recommendations from the report. This joint working has also resulted in the development of resources to support with implementation. These include:</p><p>- The BSG Quality Standards Framework;</p><p>- RCP Modern Outpatient Care guidance;</p><p>- GIRFT Clinically-led Outpatient Guidance; and</p><p>- National audit of ERCP (endoscopic retrograde cholangio pancreatography) practitioners &amp; ERCP services.</p><p>GIRFT is also working with 51 trusts as part of a ‘Further Faster’ pilot to deliver rapid clinical transformation with the aim of reducing 52-week waits. The pilot brings together clinicians and operational teams with the challenge of collectively going ‘further and faster’ to transform patient pathways and working to reduce unnecessary appointments and improve access and waiting times for patients.</p><p>Clinical transformation groups have been established across 16 specialties, and some of the biggest reductions in waiting times to date among Cohort 1, encompassing 25 trusts, have been in gastroenterology. Trusts in the pilot have also been issued with a GIRFT Gastroenterology Further Faster Handbook to support their ongoing improvement.</p>","Faversham and Mid Kent","Helen Whately",,"2023-11-16T17:03:01.573Z","http://data.parliament.uk/resources/1668980/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1668980/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1668980/answer/previousversion/1019","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-09","Gastrointestinal System: Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the adequacy of the implementation of the (a) actions and (b) recommendations made by the Getting it Right First Time specialty report on gastroenterology in reducing unwarranted variation in care, published on 9 September 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1131"
"http://data.parliament.uk/resources/1668989","Department of Health and Social Care","false","2023-11-20","<p>The National Institute for Care and Excellence (NICE) has published its draft guidance on Hybrid Closed Loop (HCL) technology which recommends the cohorts of patients with type 1 diabetes that it should be rolled out to. The draft guidance is out for comment until 28 November 2023. If there are no appeals, then the final guidance will be published in December 2023. Recognising HCL represents a step change in care for patients living with type 1 diabetes, NICE has agreed with NHS England a planned five year roll out for this technology recognising that both clinicians and patients require training to safely use the HCL technology.</p><p>The Department welcomes NICE’s draft guidance and supports the NHS England phased approach to adoption. NHS England will make clinicians aware of the priorities for access, to help reduce healthcare inequalities.</p><p>If a patient meets the eligibility criteria for the hybrid closed loop, then their clinician can recommend this in line with NICE recommendations. NHS England is engaging with integrated care board leads, trust clinical leads working within children, young people and adults services, professional bodies and patient representative groups as part of the implementation strategy’s development.</p>","Pendle","Andrew Stephenson","1133","2023-11-20T16:23:48.183Z","http://data.parliament.uk/resources/1668989/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668989/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to promote to clinicians the use of hybrid closed loop technology for patients with type one diabetes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1132"
"http://data.parliament.uk/resources/1668990","Department of Health and Social Care","false","2023-11-20","<p>The National Institute for Care and Excellence (NICE) has published its draft guidance on Hybrid Closed Loop (HCL) technology which recommends the cohorts of patients with type 1 diabetes that it should be rolled out to. The draft guidance is out for comment until 28 November 2023. If there are no appeals, then the final guidance will be published in December 2023. Recognising HCL represents a step change in care for patients living with type 1 diabetes, NICE has agreed with NHS England a planned five year roll out for this technology recognising that both clinicians and patients require training to safely use the HCL technology.</p><p>The Department welcomes NICE’s draft guidance and supports the NHS England phased approach to adoption. NHS England will make clinicians aware of the priorities for access, to help reduce healthcare inequalities.</p><p>If a patient meets the eligibility criteria for the hybrid closed loop, then their clinician can recommend this in line with NICE recommendations. NHS England is engaging with integrated care board leads, trust clinical leads working within children, young people and adults services, professional bodies and patient representative groups as part of the implementation strategy’s development.</p>","Pendle","Andrew Stephenson","1132","2023-11-20T16:23:48.247Z","http://data.parliament.uk/resources/1668990/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668990/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to promote to patients the use of hybrid closed loop technology for patients with type one diabetes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1133"
"http://data.parliament.uk/resources/1668991","Department of Health and Social Care","false","2023-12-11","<p>The Chief Scientific Officer (CSO) for England works across the health and care system and has a range of roles and responsibilities, directly reporting managerially to the NHS England Medical Director. Dependent on the function being delivered there are other reporting lines and accountabilities. The CSO oversees the delivery of approximately 100 people across multiple teams within the National Health Service; this includes eight direct reports and 10 individuals with specific accountabilities reporting to the CSO.</p>","Pendle","Andrew Stephenson",,"2023-12-11T17:47:28.697Z","http://data.parliament.uk/resources/1668991/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668991/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Chief Scientific Officer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people directly report to the Chief Scientist of NHS England; who the Chief Scientist of NHS England reports to; and if his Department will publish an updated list of the responsibilities of the Chief Scientist.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1134"
"http://data.parliament.uk/resources/1668992","Department for Energy Security and Net Zero","false","2023-11-17","<p>As a first step towards developing the new nuclear NPS, we will consult later this year (2023) on a proposed way forward for determining how new nuclear developments might be located, including the potential for deployment of Small Modular Reactors (SMRs) and other advanced nuclear technologies.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-11-17T10:27:48.733Z","http://data.parliament.uk/resources/1668992/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1668992/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Nuclear Reactors: National Policy Statements","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the impact of national policy statements on new nuclear small and advanced modular reactors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1135"
