"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712677","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22957 ; 22958","2024-04-26T07:21:17.377Z",,"http://data.parliament.uk/resources/1712677/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712677/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase inpatient provision for patients with myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22956"
"http://data.parliament.uk/resources/1712678","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22958","2024-04-26T07:21:17.42Z",,"http://data.parliament.uk/resources/1712678/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712678/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 1.17 of the National Institute for Health and Care Excellence (NICE) guidelines entitled Myalgic encephalomyelitis (or encephalopathy) chronic fatigue syndrome: diagnosis and management, published on 29 October 2021, what steps her Department is taking to help ensure that hospital staff are aware of NICE guidelines for caring patients with very severe myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22957"
"http://data.parliament.uk/resources/1712776","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22957","2024-04-26T07:21:17.45Z",,"http://data.parliament.uk/resources/1712776/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712776/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 March 2024 to Question 16630 on Chronic Fatigue Syndrome, when she plans to publish the final myalgic encephalomyelitis delivery plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22958"
"http://data.parliament.uk/resources/1701790","Department for Business and Trade","true","2024-04-23","<p>The Department for Business and Trade is responsible for employment rights.</p><p> </p><p>In order to support this, the department collects and produces labour market information through published impact assessments, and statistics on trade union membership in the UK. This is undertaken to better inform policy decisions. <ins class="ministerial">They can be found at <a href="https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics</a>.</ins></p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-23T08:48:40.4Z","2024-04-23T15:14:15.433Z","http://data.parliament.uk/resources/1701790/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer/previousversion/29552","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Labour Market","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department (a) collects and (b) produces labour market information.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22315"
"http://data.parliament.uk/resources/1696799","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon",,"2024-03-21T17:13:40.44Z",,"http://data.parliament.uk/resources/1696799/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1696799/answer",,,,,"60","Education","Education","2024-03-18","Institute for Apprenticeships and Technical Education: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what proportion of Institute for Apprenticeships and Technical Education Route Panel members are SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19068"
"http://data.parliament.uk/resources/1695421","Treasury","false","2024-03-15","<p>The Government understands that being unable to switch your mortgage can be extremely stressful. Alongside the Financial Conduct Authority and industry, we have shown we are willing to act through the introduction of a ‘modified affordability assessment’, which removes the regulatory barriers that prevented some customers, who otherwise may have been able to switch, from accessing new products. We are also regularly in contact with key stakeholders, including recently with the UK Mortgage Prisoners campaign group.</p><p>The Government remains committed to this issue and will continue to work with industry and wider stakeholders to determine if there are proposals that will meaningly benefit affected borrowers and be fair to other borrowers in the wider market.</p>","Hitchin and Harpenden","Bim Afolami","18121","2024-03-15T12:55:11.133Z",,"http://data.parliament.uk/resources/1695421/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1695421/answer",,,,,"14","Treasury","Treasury","2024-03-12","Mortgages: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to support homeowners who are unable to switch to a cheaper mortgage deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18171"
"http://data.parliament.uk/resources/1692090","Cabinet Office","false","2024-03-01","<p>The Cabinet Office has contributed £6,388,833 into its apprenticeship levy funds between 01 September 2021 and 31 August 2023. This includes the 10% government top up.</p><p>During the same period the department has spent £2,981,047 from its apprenticeship levy funds.</p><p> </p>","Salisbury","John Glen",,"2024-03-01T14:23:08.593Z",,"http://data.parliament.uk/resources/1692090/answer","Biography information for John Glen","http://data.parliament.uk/resources/1692090/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-02-27","Cabinet Office: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15902"
"http://data.parliament.uk/resources/1692091","Department for Business and Trade","false","2024-03-06","<p>Following a machinery of government in February 2023, the Department for Business, Energy &amp; Industrial Strategy and the Department for International trade were replaced by the Department for Energy Security and Net Zero, the Department for Science, Innovation and Technology, and the Department for Business and Trade.</p><p>As the Department for Business and Trade did not exist between September 2021 and January 2023, we are unable to provide data on payment towards the apprenticeship levy and spend of levy funds for this period.</p><p>Since the creation of the Department for Business and Trade the apprenticeship levy account has remained shared between the Department for Energy Security and Net Zero, the Department for Science, Innovation and Technology, and the Department for Business and Trade. Therefore, the Department for Business and Trade is unable to accurately provide the amount paid in apprenticeship levy fees between February 2023 and August 2023 and is unable to accurately provide the amount spent from the levy over the same period.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-06T13:04:07.703Z",,"http://data.parliament.uk/resources/1692091/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1692091/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-27","Department for Business and Trade: Apprentices","1","House of Commons","To ask the Secretary of State for Business and Trade, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15903"
"http://data.parliament.uk/resources/1692094","Department for Education","false","2024-03-01","<p>Between 1 September 2021 and 31 August 2023, the department’s levy declarations, including the 10% government top-up and as shown in its apprenticeship service account, was £4 million. In the same period, the department’s levy spend was £4.1 million.</p><p>The funds in apprenticeship service accounts are available for levy-paying employers to draw on for 24 months before they expire on a rolling, month-by-month basis.</p><p>This spend covers the costs of apprenticeship training and assessment and levy transfers to other employers. It excludes any additional payments made to employers, providers, and apprentices, such as the care leaver’s bursary.</p>","Harlow","Robert Halfon",,"2024-03-01T13:19:33.913Z",,"http://data.parliament.uk/resources/1692094/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1692094/answer",,,,,"60","Education","Education","2024-02-27","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15905"
"http://data.parliament.uk/resources/1692097","Department for Levelling Up, Housing and Communities","false","2024-03-01","<p>The department has contributed £1,502,612.00 in Levy funds between September 2021 and August 2023.</p><p>During the same period the department has spent £534,528.80.</p>","North Dorset","Simon Hoare",,"2024-03-01T13:42:33.163Z",,"http://data.parliament.uk/resources/1692097/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1692097/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Department for Levelling Up, Housing and Communities: Apprentices","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15908"
