"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967965","Department for Education","false","2018-09-10","<p>Improving social mobility remains a critical challenge for our country. It is a challenge that my department is taking significant strides to overcome.</p><p> </p><p>Since 2010, 1.9 million more children are in good and outstanding schools and more disadvantaged pupils are going to university. The attainment gap between disadvantaged pupils and their peers has reduced by 10% since 2011.</p><p> </p><p>In addition, we are proud to have expanded apprenticeships and to have supported more disadvantaged students into higher education. This will help to boost productivity and to expand opportunities.</p><p> </p><p>Our plans to make further progress include spending £72 million on 12 Opportunity Areas. As my right hon. Friend, the Secretary of State, mentioned in his speech in July this year, taking action on the home learning environment is also crucial so that children do not fall behind before they start school. That is why he announced plans for a summit with the National Literacy Trust and major businesses in order to find new ways to halve the number of children starting primary school without the necessary literacy skills by 2028.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-10T16:05:10.59Z","http://data.parliament.uk/resources/967965/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/967965/answer",,,"60","Education","Education","2018-09-05","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve social mobility.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906754"
"http://data.parliament.uk/resources/968016","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>As agricultural policy in the UK is devolved, it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation which pertains to its area. Accordingly, it would not be appropriate for Defra to comment on the approach which the devolved administrations have taken.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-12T14:43:15.107Z","http://data.parliament.uk/resources/968016/answer","Biography information for George Eustice","http://data.parliament.uk/resources/968016/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Agriculture: Weather","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the approach taken by the devolved administrations in supporting farmers and food producers during the dry weather in summer 2018.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170548"
"http://data.parliament.uk/resources/968089","Treasury","false","2018-09-14","<p>Owners of properties that are holiday lets are required to fill out forms of return (FORs) at each business rates revaluation to confirm that there is an intention to let their properties for 140 days each year. The Valuation Office Agency (VOA) also issue FORs when they become aware of new holiday lets.</p><p> </p><p>Should local authorities or members of the public have reason to suspect a property is no longer satisfying the criteria for business rates assessment they should contact the VOA.</p>","Central Devon","Mel Stride","2018-09-14T09:31:34.767Z","http://data.parliament.uk/resources/968089/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/968089/answer",,,"14","Treasury","Treasury","2018-09-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent owners of second homes registering their home as a holiday let in order to register for small business rate relief when the home is not available for let for the required number of days per year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170758"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
"http://data.parliament.uk/resources/968098","Home Office","false","2018-09-13","<p>There are no plans to remove the category “severe” for procedures authorised under the Animals (Scientific Procedures) Act 1986, as amended in 2012 (ASPA). The regulatory system ensures that animal research and testing is carried out under controls which keep suffering to the minimum. Following EU exit, the principles of the 3Rs (Replacement, Reduction and Refinement) will be fully retained in ASPA.</p>","Wyre and Preston North","Mr Ben Wallace","2018-09-13T16:53:21.413Z","http://data.parliament.uk/resources/968098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/968098/answer",,,"1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to end severe suffering as a research category for all research animals after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170766"
"http://data.parliament.uk/resources/968099","Home Office","false","2018-09-13","<p>The Home Office only grants licences for animal research which is to be undertaken in the UK. The Animals (Scientific Procedures) Act 1986, as amended in 2012, regulates the use of animals for research in the UK and does not apply to research undertaken in third countries.</p>","Wyre and Preston North","Mr Ben Wallace","2018-09-13T16:51:59.723Z","http://data.parliament.uk/resources/968099/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/968099/answer",,,"1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure that applications for Government-funded research require that animal research conducted in third countries is conducted at standards permitted in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170767"
"http://data.parliament.uk/resources/968121","Department of Health and Social Care","false","2018-09-10","<p>The costs to the National Health Service in England associated with alcohol misuse have been estimated at £3.5 billion each year in 2009/10 prices. The Government has not updated this assessment.</p>","Winchester","Steve Brine","2018-09-10T16:59:19.457Z","http://data.parliament.uk/resources/968121/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968121/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate the annual cost to the NHS of alcohol addiction in each year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170778"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/968125/answer",,,"27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/968147","Home Office","false","2018-09-10","<p>A fee of £5 is charged for administering the oath of British citizenship. This fee has remained unchanged within the last 5 years.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-10T16:27:37.127Z","http://data.parliament.uk/resources/968147/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/968147/answer",,,"1","Home Office","Home Office","2018-09-05","British Nationality: Oaths and Affirmations","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has charged applicants for administering the oath of British Citizenship in overseas consulates in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","170801"
"http://data.parliament.uk/resources/968152","Department of Health and Social Care","false","2018-09-13","<p>General practitioner (GP) practices are contracted and paid by NHS England to provide primary medical services for the National Health Service. As independent contractors, it is their responsibility to make their own business decisions; and this includes the choice and associated costs of telephone services. Therefore, there is no additional cost to the public purse over and above the income that practices receive from the NHS.</p>","Winchester","Steve Brine","2018-09-13T13:16:04.993Z","http://data.parliament.uk/resources/968152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968152/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","General Practitioners: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost to the public purse of the establishment of freephone numbers for patients to contact GP surgeries.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170805"
