"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504932","Wales Office","false","2022-09-08","<p>The Department for Business, Energy and Industrial Strategy (BEIS) publishes annual estimates of gas and electricity bills along with statistics on household expenditure of fuel. The most recent statistics published by BEIS regarding average variable unit costs and standing charges for gas demonstrates that in 2021, in North Wales and Merseyside the average variable unit price (£/kWh) was on par with the average across Great Britain, while in South Wales the average was £0.0006 per kWh higher. Similarly, in 2021, the most recent statistics published by BEIS regarding average variable unit costs and standing charges for standard electricity saw those in South Wales see an average variable unit price (£/kWh) on par with the UK average, with those in North Wales and Merseyside paying £0.01 more than the UK average. This Government is committed to ensuring that all regions pay a fair price for energy.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living and today, the Prime Minister set out further measures of support that this government will be providing as we deal with these global challenges. Action taken by this government will see a typical household in Great Britain pay no more than £2,500 on their energy bills from October for each of the next two years. This will save a typical household £1,000 a year and comes in addition to the non-refundable £400 Energy Bill Support Scheme.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-09-08T15:13:23.367Z","http://data.parliament.uk/resources/1504932/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1504932/answer",,,"28","Wales","Wales","2022-09-05","Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the differential in domestic energy costs between Wales and the rest of the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","47573"
"http://data.parliament.uk/resources/1136905","Ministry of Justice","false","2019-07-09","<p>The Ministry of Justice has awarded no contracts to Serco since July 2013.</p><p> </p><p>Serco has however been successful in its bid to be a supplier on the Prison Operator Services Framework which was executed on the 4<sup>th</sup> July 2019. There is no financial value nor commitment of work to the Framework itself. The first competition on this Framework will be for the contract to provide custodial services at HMP Wellingborough. Serco will be entitled to bid for this contract.</p>","South Swindon","Robert Buckland","2019-07-09T16:17:53.493Z","http://data.parliament.uk/resources/1136905/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136905/answer",,,"54","Justice","Justice","2019-07-04","Ministry of Justice: Serco","1","House of Commons","To ask the Secretary of State for Justice, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273402"
"http://data.parliament.uk/resources/1136562","Ministry of Justice","false","2019-07-08","<p>The information requested is included in the attached annex.</p>","South Swindon","Robert Buckland","2019-07-08T15:41:26.667Z","http://data.parliament.uk/resources/1136562/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136562/answer","Copy of 190704 G4S Contracts (PQ272874).xlsx","Annex","54","Justice","Justice","2019-07-03","Ministry of Justice: G4S","1","House of Commons","To ask the Secretary of State for Justice, how many contracts his Department has awarded to G4S since July 2013; and what the value was of each of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272874"
"http://data.parliament.uk/resources/1130157","Ministry of Justice","false","2019-06-10","<p>Due to the way in which cost information is recorded it is not possible to breakdown the costs associated with planning and implementing the Transforming Rehabilitation Programme in this way. The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p><p> </p><p>We believe that the continuation of the mixed market through our revised model offers the most sustainable approach for probation, and is the best option to build on the positive changes made under Transforming Rehabilitation.</p>","South Swindon","Robert Buckland","2019-06-10T16:39:57.893Z","http://data.parliament.uk/resources/1130157/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130157/answer",,,"54","Justice","Justice","2019-06-05","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost inclusive of staff hours of (a) planning, (b) implementing and (c) reversing parts of the Transforming Rehabilitation programme over that programme's lifetime.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260668"
"http://data.parliament.uk/resources/1130159","Ministry of Justice","false","2019-06-10","<p>We are committed to ensuring that prisoners have sufficient financial support upon release from custody.</p><p>We have recently explored the current use of the Discharge Grant. This will help inform future Discharge policy direction, and help to ensure that Discharge policy contributes to ensuring the immediate basic needs of prisoners are met when they return to the community. We are currently analysing findings.</p><p>The purpose of the Discharge Grant is not to provide for all the prisoner’s needs after release; it is intended solely to assist them in the first few days after release and before they might reasonably be able to get a job or an appointment at a jobcentre and/or begin to access state benefits</p><p>We also are working with the Department for Work and Pensions to improve access to Universal Credit and ensure that they have the relevant identification documents. Offenders are able to access a DWP Work Coach prior to release, who can make an appointment as early as the day of release to complete their claim, and can receive an advance of a full month’s benefit, including the housing element where appropriate, within hours.</p>","South Swindon","Robert Buckland","2019-06-10T16:48:22.187Z","http://data.parliament.uk/resources/1130159/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130159/answer",,,"54","Justice","Justice","2019-06-05","Prisoners' Discharge Grants","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the Discharge Grant for prisoners in respect of (a) inflation and (b) the five week waiting period for universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260669"
"http://data.parliament.uk/resources/1124985","Ministry of Justice","false","2019-05-13","<p>The information could only be obtained at a disproportionate cost. <br> <br> While the exact information could only be obtained at a disproportionate cost, some of the data is available in part, which is detailed below. <br> <br> It is vital that everyone leaving prison has somewhere safe and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Published statistics for 2017/18 showing the accommodation status for all offenders can be found here:</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018</a></p><p> </p><p>As part of the Government initiative to reduce and ultimately eliminate rough sleeping across England, we are investing up to £6.4 million over two years in a pilot scheme to help ex-offenders into accommodation from three prisons, namely Bristol, Pentonville and Leeds. The pilots will focus on male prisoners who have served shorter sentences, who have been identified as having a risk of homelessness. Following a mobilisation period, we expect services to commence in Summer of this year. This is a concrete step in our commitment to tackling rough sleeping.</p>","South Swindon","Robert Buckland","2019-05-13T16:11:39.213Z","http://data.parliament.uk/resources/1124985/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1124985/answer",,,"54","Justice","Justice","2019-05-07","Prisoners' Release: Housing","1","House of Commons","To ask the Secretary of State for Justice, what number and proportion of prisoners released did not have accommodation to go to in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","251367"
"http://data.parliament.uk/resources/1124986","Ministry of Justice","false","2019-05-13","<p>All probation providers are now assessed on an annual basis by HM Inspectorate of Probation. In addition, HM Prison and Probation Service runs regular, targeted operational audits to assess performance. We take action on any performance concerns highlighted. Quarterly performance statistics are also available, at: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics</a></p><p> </p><p>We have been clear that probation services need to improve. While the National Probation Service is performing well, the performance of CRCs has too often been disappointing, for a variety of reasons.</p><p> </p><p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, Strengthening Probation, Building Confidence, and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We will set out detailed plans for the future of probation services shortly.</p>","South Swindon","Robert Buckland","2019-05-13T16:05:06.95Z","http://data.parliament.uk/resources/1124986/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1124986/answer",,,"54","Justice","Justice","2019-05-07","Probation: Standards","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the overall performance of probation services since the part-privatisation of those services in 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","251368"
"http://data.parliament.uk/resources/1057044","Attorney General","false","2019-02-13","<p>The Crown Prosecution Service (CPS) does not maintain a central record of Crown Court trials which resulted in a non-conviction outcome due to a prosecution failure to disclose evidence to the defence. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>As part of the work under the National Disclosure Improvement Plan, the CPS has introduced new data collection measures designed to monitor disclosure performance. These measures include all prosecutors now being required to confirm at the conclusion of every case that has been stopped after charge whether disclosure had a primary or contributory impact on the outcome. This will allow us to capture more data than ever before on cases in which disclosure does not ultimately cause the case to end but where it was a secondary factor, and will enable performance to be examined by police and prosecutors at local, regional and national level and to drive further improvements. The first set of this data will be published in due course.</p>","South Swindon","Robert Buckland","2019-02-13T16:36:07.613Z","http://data.parliament.uk/resources/1057044/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1057044/answer",,,"88","Attorney General","Attorney General","2019-02-08","Crown Court: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many and what proportion of Crown Court trials did not complete due to a prosecution failure to disclose evidence to the defence in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218823"
"http://data.parliament.uk/resources/387148","Attorney General","false","2015-07-02","<p>I have regular meetings with the Director of the Serious Fraud Office (SFO) to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p>However, the SFO has assured me that it is actively reviewing material relating to the allegations, although it is not possible for me to go into detail nor is it appropriate for me to speculate on the possibility of a UK investigation. The SFO will consider whether there has been offending within our jurisdiction. The SFO also assists its counterparts overseas when appropriate, and by international convention it would not comment on such matters.</p><p> </p>","South Swindon","Robert Buckland","2015-07-02T12:09:59.707Z","http://data.parliament.uk/resources/387148/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/387148/answer",,,"88","Attorney General","Attorney General","2015-06-29","FIFA: Corruption","1","House of Commons","To ask the Attorney General, What recent discussions he has had with the Serious Fraud Office on alleged corruption within FIFA.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900707"
