"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181438","Department for Education","false","2020-03-12","<p>The UK’s approach to negotiations with the European Union, as set out in the ‘Future Relationship with the European Union’, is clear that we remain open to participation in elements of Erasmus+, on a time-limited basis, provided the terms are in the UK’s interests.</p><p> </p>","Baroness Berridge","http://data.parliament.uk/resources/1181438/answer",,,"HL2005","2020-03-12T17:37:07.377Z","http://data.parliament.uk/resources/1181438/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-27","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to seek programme country status in relation to Erasmus after 2021.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2004"
"http://data.parliament.uk/resources/1181439","Department for Education","false","2020-03-12","<p>The UK’s approach to negotiations with the European Union, as set out in the ‘Future Relationship with the European Union’, is clear that we remain open to participation in elements of Erasmus+, on a time-limited basis, provided the terms are in the UK’s interests.</p><p> </p>","Baroness Berridge","http://data.parliament.uk/resources/1181439/answer",,,"HL2004","2020-03-12T17:37:07.427Z","http://data.parliament.uk/resources/1181439/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-27","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial implications of reducing the UK’s relationship with Erasmus after 2021 to that of partner status.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2005"
"http://data.parliament.uk/resources/1174490","Department for Education","false","2020-02-11","<p>Since it was first published by the European Commission in May 2018, the government has been involved in discussions on the draft regulation for the next programme. Discussions in the EU institutions are ongoing and the regulation has yet to be finalised. Future participation in EU programmes will be a subject of our negotiations on the future UK-EU relationship.</p><p> </p><p> </p>","Baroness Berridge","http://data.parliament.uk/resources/1174490/answer",,,,"2020-02-11T16:59:20.293Z","http://data.parliament.uk/resources/1174490/answer","Biography information for Baroness Berridge","60","Education","Education","2020-01-29","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what involvement UK Ministers and officials have had in the development of the proposed Erasmus Regulation for 2021–27.","false","Biography information for Lord Storey","Lord Storey","HL950"
"http://data.parliament.uk/resources/1174103","Department for Education","false","2020-02-11","<p>The Withdrawal Agreement Act 2020 ensures that students, young people, and learners will be able to participate fully in the remainder of the current Erasmus+ programme and organisations should continue to bid for the Erasmus+ programme to the end of 2020.</p><p>As stated in the Political Declaration, the UK is open to participation in certain EU programmes, such as the next Erasmus+ programme (2021-27), if it is in our interest to do so.</p><p>The proposed regulations for the next 2021-27 Erasmus+ programme are still being discussed in the EU and have yet to be finalised. Future participation in EU programmes will be a subject of our negotiations on the future UK-EU relationship.</p>","Baroness Berridge","http://data.parliament.uk/resources/1174103/answer",,,,"2020-02-11T15:04:58.237Z","http://data.parliament.uk/resources/1174103/answer","Biography information for Baroness Berridge","60","Education","Education","2020-01-28","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that British students can continue to participate in the Erasmus Plus programme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL874"
"http://data.parliament.uk/resources/1175253","Department for Education","false","2020-02-05","<p>The Political Declaration states the UK is open to participation in certain EU programmes, such as the next Erasmus+ programme (2021-27), if it is in our interest to do so. The proposed regulations for the next 2021-27 Erasmus+ programme are still being discussed in the EU and have yet to be finalised. Our future participation will be subject to negotiations on the UK-EU relationship. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p>The UK Government wants to ensure that UK and European students can continue to benefit from each other’s world-leading education systems. We are considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p> </p>","Baroness Berridge","http://data.parliament.uk/resources/1175253/answer",,,,"2020-02-05T14:58:42.73Z","http://data.parliament.uk/resources/1175253/answer","Biography information for Baroness Berridge","60","Education","Education","2020-01-22","Erasmus+ Programme","2","House of Lords","Her Majesty's Government what budget provision they have made for the Erasmus Plus international student exchange programme beyond 2020.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL672"
"http://data.parliament.uk/resources/1149786","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","http://data.parliament.uk/resources/1149786/answer",,,"HL79","2019-10-24T15:19:12.047Z","http://data.parliament.uk/resources/1149786/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund a UK-wide replacement for the Erasmus+ scheme if the UK cannot associate with the next programme in 2021–27.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL78"
"http://data.parliament.uk/resources/1149787","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","http://data.parliament.uk/resources/1149787/answer",,,"HL78","2019-10-24T15:19:12.11Z","http://data.parliament.uk/resources/1149787/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have, in the event of a no-deal Brexit, to guarantee funding for student exchanges for the 2020/21 academic year to bring it in line with the funding that would have been provided by the Erasmus+ scheme.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL79"
"http://data.parliament.uk/resources/1139565","Department for Education","false","2019-07-24","<p>We recognise that institutions and individuals are concerned about the impacts of EU exit on staff and student mobility. Following the extension of Article 50, the European Commission has made clear that the UK continues to participate fully in the current programme and has reiterated that ‘the future withdrawal of the United Kingdom cannot be invoked as a justification to cancel a Key Action 1 mobility started (or planned to be started) while the United Kingdom is still a Member State’. This should provide welcome reassurance to participants, providers and our partners in the EU.</p><p>Under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), such as Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF.</p><p>In the event that the UK leaves the EU without a deal, the government will engage with the European Commission with the aim of securing the UK’s participation in Erasmus+ until the end of 2020.</p><p>The HMG guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ bids submitted before the end of 2020 and it commits the government to underwriting funding for the entire lifetime of the projects. Successful bids are ones that are approved directly by the Commission or by the UK National Agency and ratified by the Commission. Attached guidance for Erasmus+ beneficiaries on how to register for the guarantee was published in April on GOV.UK at <a href="https://bit.ly/2HimZlD" target="_blank">https://bit.ly/2HimZlD</a>. Attached latest news on the possible impact of Brexit on the programme is available on the UK National Agency website at <a href="https://bit.ly/2ItnGaE" target="_blank">https://bit.ly/2ItnGaE</a> and this includes the UK Government's Frequently Asked Questions relating to the guidance.</p><p>Furthermore, the Commission’s Erasmus+ contingency Regulation establishes that students abroad on exit day will not see their mobilities disrupted, even in a no deal scenario. The Regulation applies to mobility activities starting at the latest on the date of withdrawal (31 October 2019) and which take place in the United Kingdom or involve entities or participants from the United Kingdom.</p><p>Data on number of Erasmus+ participants by participating organisations is only available for Higher Education mobility. Figures for the last 5 academic years can be found in Table 2 in the ‘Erasmus+ UK Higher Education Statistics 2017’ attached, available on the ‘Project Mobilities and Outputs’ section of the website at the following link: <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a>. Figures for the number of people from the UK participating in 2019-20 will be published by the National Agency in due course.</p><p>Data on UK participation in the Erasmus+ programme as well as participation from outside the UK is available on the European Commission’s website. Figures for the last 5 academic years have been deposited in the Libraries of both Houses and are available at the following links:</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1</a> (‘Statistical annex 2017’, pages 20 – 51);</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en</a> (‘Statistical annex 2016’, pages 22-47);</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf</a> (‘Statistical annex 2015’, annex 5A – 10B);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf</a> (‘Statistical annex 2014’, table 3.7);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf. </a> (‘Statistical annex 2013-2014’, page 34).</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1139565/answer","HL17212_HL17213_HL17214_Register _to_claim_Erasmus+_and_ESC_funding_from_the_government_guarantee_files.doc ; HL17212_HL17213_HL17214_Brexit_update.doc ; HL17212_HL17213_HL17214_Erasmus+_UK_Higher_Education_Mobility_Statistics_2014_17.xls","HL17212_HL17213_HL17214_guidance ; HL17212_HL17213_HL17214_article ; HL17212_HL17213_HL17214_table","HL17213 ; HL17214","2019-07-24T10:46:24.553Z","http://data.parliament.uk/resources/1139565/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-16","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of uncertainties relating to the UK leaving the EU and the possibility of a no-deal Brexit on the Erasmus+ programme; and which organisations which participate in the Erasmus+ programme in (1) the UK, and (2) other countries, have withdrawn from that scheme for 2019–20 for people coming (a) to, and (b) from, the UK.","false","Biography information for Lord Greaves","Lord Greaves","HL17212"
"http://data.parliament.uk/resources/1139566","Department for Education","false","2019-07-24","<p>We recognise that institutions and individuals are concerned about the impacts of EU exit on staff and student mobility. Following the extension of Article 50, the European Commission has made clear that the UK continues to participate fully in the current programme and has reiterated that ‘the future withdrawal of the United Kingdom cannot be invoked as a justification to cancel a Key Action 1 mobility started (or planned to be started) while the United Kingdom is still a Member State’. This should provide welcome reassurance to participants, providers and our partners in the EU.</p><p>Under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), such as Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF.</p><p>In the event that the UK leaves the EU without a deal, the government will engage with the European Commission with the aim of securing the UK’s participation in Erasmus+ until the end of 2020.</p><p>The HMG guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ bids submitted before the end of 2020 and it commits the government to underwriting funding for the entire lifetime of the projects. Successful bids are ones that are approved directly by the Commission or by the UK National Agency and ratified by the Commission. Attached guidance for Erasmus+ beneficiaries on how to register for the guarantee was published in April on GOV.UK at <a href="https://bit.ly/2HimZlD" target="_blank">https://bit.ly/2HimZlD</a>. Attached latest news on the possible impact of Brexit on the programme is available on the UK National Agency website at <a href="https://bit.ly/2ItnGaE" target="_blank">https://bit.ly/2ItnGaE</a> and this includes the UK Government's Frequently Asked Questions relating to the guidance.</p><p>Furthermore, the Commission’s Erasmus+ contingency Regulation establishes that students abroad on exit day will not see their mobilities disrupted, even in a no deal scenario. The Regulation applies to mobility activities starting at the latest on the date of withdrawal (31 October 2019) and which take place in the United Kingdom or involve entities or participants from the United Kingdom.</p><p>Data on number of Erasmus+ participants by participating organisations is only available for Higher Education mobility. Figures for the last 5 academic years can be found in Table 2 in the ‘Erasmus+ UK Higher Education Statistics 2017’ attached, available on the ‘Project Mobilities and Outputs’ section of the website at the following link: <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a>. Figures for the number of people from the UK participating in 2019-20 will be published by the National Agency in due course.</p><p>Data on UK participation in the Erasmus+ programme as well as participation from outside the UK is available on the European Commission’s website. Figures for the last 5 academic years have been deposited in the Libraries of both Houses and are available at the following links:</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1</a> (‘Statistical annex 2017’, pages 20 – 51);</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en</a> (‘Statistical annex 2016’, pages 22-47);</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf</a> (‘Statistical annex 2015’, annex 5A – 10B);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf</a> (‘Statistical annex 2014’, table 3.7);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf. </a> (‘Statistical annex 2013-2014’, page 34).</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1139566/answer","HL17212_HL17213_HL17214_Register _to_claim_Erasmus+_and_ESC_funding_from_the_government_guarantee_files.doc ; HL17212_HL17213_HL17214_Brexit_update.doc ; HL17212_HL17213_HL17214_Erasmus+_UK_Higher_Education_Mobility_Statistics_2014_17.xls","HL17212_HL17213_HL17214_guidance ; HL17212_HL17213_HL17214_article ; HL17212_HL17213_HL17214_table","HL17212 ; HL17214","2019-07-24T10:46:24.63Z","http://data.parliament.uk/resources/1139566/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-16","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government how many people (1) from, and (2) outside of the, UK have participated in the Erasmus+ programme at participating organisations in (a) the UK, and (b) other countries, in each of the last five academic years; and how many such people are expected to participate in 2019–20.","false","Biography information for Lord Greaves","Lord Greaves","HL17213"