"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225229","Home Office","false","2015-03-18","<p>The Home Office does not hold data on allegations of rape reported to the police. The Home Office holds data on the number of rapes recorded by the police. The information is published on a financial year basis and is given in Table A for the requested areas.<br><br>The Ministry of Justice holds information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape. These figures are on a calendar year basis and data are not directly comparable with the figures recorded by the police. This is because cases tried at court may have occurred in a different time period to those recorded by the police and could relate to crimes recorded in previous years. Furthermore, Ministry of Justice figures are based on the number of defendants proceeded against, while police data are based upon the number of victims.<br><br>Information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape can be found in Table B.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-18T11:47:47.28Z","http://data.parliament.uk/resources/225229/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225229/answer","PQ226357 _table.xls","Table A -Table B published rape data","1","Home Office","Home Office","2015-03-04","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of rape were reported to the police by (a) women and (b) men in each area of (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005; how many such allegations resulted in prosecutions; and how many such prosecutions were successful.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","226357"
"http://data.parliament.uk/resources/225271","Department for Work and Pensions","false","2015-03-11","<p /> <p>Decisions on claims to Personal Independence Payment (PIP) are made by Departmental Decision Makers and are based on all the evidence presented by the claimant, evidence from health care professionals and advice received by the independent Assessment Providers following an assessment.</p><p> </p><p>The available information on registrations, clearances and awards for claims to PIP by claimants in receipt of Disability Living Allowance, at parliamentary constituency, local authority and regional level, have been published in the data tables accompanying the latest, quarterly statistical release: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2014</a>.</p><p> </p><p>Information on the number of claimants currently in receipt of PIP, by a range of regional breakdowns, has been published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p>","Forest of Dean","Mr Mark Harper","2015-03-11T14:43:41.96Z","http://data.parliament.uk/resources/225271/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/225271/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individuals (a) have been reassessed by Atos for personal independence payments (PIPs) in place of disability living allowance, (b) are now in receipt of PIP and (c) did not qualify for PIP in each area of (i) Suffolk, (ii) England and (iii) Wales since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","226358"
"http://data.parliament.uk/resources/225290","Department for Work and Pensions","false","2015-03-10","<p>The Department does not hold this information.</p>","Wirral West","Esther McVey","2015-03-10T12:50:09.22Z","http://data.parliament.uk/resources/225290/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/225290/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-04","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amounts not paid by his Department for each benefit as a result of detection of benefit fraud in each area of (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","226289"
"http://data.parliament.uk/resources/174411","Department of Health","false","2015-01-26","<p>Ministers will not direct the Department to collect this information centrally.</p><p> </p><p> </p><p> </p><p>However, we expect National Health Service organisations to have a firm grip on their workforce planning and management including their use of medical and non-medical agency staff. Trusts have access to a wide range of advice, guidance and best practice to help them with this.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-26T14:30:19.387Z","http://data.parliament.uk/resources/174411/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174411/answer",,,"17","Health","Health","2015-01-19","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, if he will direct his Department to collect information on (a) how many agency staff were employed and (b) what proportion of the total medical staff employed consisted of agency staff in NHS hospitals, by county, in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","221175"
"http://data.parliament.uk/resources/174026","Department of Health","false","2015-01-22","<p>The information requested is not collected centrally. The Health and Social Care Information Centre’s Hospital Episode Statistics database classes all admissions through accident and emergency as emergency admissions.</p><p> </p>","Battersea","Jane Ellison","2015-01-22T14:38:12.457Z","http://data.parliament.uk/resources/174026/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174026/answer",,,"17","Health","Health","2015-01-15","Accident and Emergency Departments: East of England","1","House of Commons","To ask the Secretary of State for Health, how many non-emergency admissions to hospital via A&E departments were made in each NHS hospital in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220973"
"http://data.parliament.uk/resources/174029","Department of Health","false","2015-01-22","<p>Information is not available in the format or for the period requested.</p><p> </p><p> </p><p> </p><p>Information on the sum of alcohol attributable fractions of finished admission episodes for hospital providers in the east of England with an admission through accident and emergency departments from 2005-06 to 2012-13 is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","2015-01-22T14:40:02.597Z","http://data.parliament.uk/resources/174029/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174029/answer","Alcohol attributable fractions of FAEs Table.xlsx","Alcohol attributable fractions of FAEs - 2005-13","17","Health","Health","2015-01-15","Accident and Emergency Departments: East of England","1","House of Commons","To ask the Secretary of State for Health, how many people were admitted to hospital for alcohol-related conditions through A&E in NHS hospitals in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220976"
"http://data.parliament.uk/resources/174032","Home Office","false","2015-01-21","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-21T14:18:23.527Z","http://data.parliament.uk/resources/174032/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/174032/answer",,,"1","Home Office","Home Office","2015-01-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions her Department has used police cells to hold immigrants in each police force area in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2004.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220974"
"http://data.parliament.uk/resources/174033","Home Office","false","2015-01-20","<p>The data from November’s firearms surrender is being collated and analysed by the National Ballistics Intelligence Service (NABIS). In the listed police force areas, the following numbers of firearms were surrendered: (a) Suffolk: <br>381, (b) Bedfordshire: 61, (c) Cambridgeshire: 123, (d) Essex: 126, (e) Hertfordshire: 223, (f) Norfolk: 577.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-20T16:39:02.927Z","http://data.parliament.uk/resources/174033/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174033/answer",,,"1","Home Office","Home Office","2015-01-15","Firearms: East of England","1","House of Commons","To ask the Secretary of State for the Home Department, how many firearms were confiscated in each police force area in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk during the most recent firearms amnesty in November 2014.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220975"
"http://data.parliament.uk/resources/172907","Department of Health","false","2015-01-16","<p>Information is not available in the format or for the period requested.</p><p> </p><p> </p><p> </p><p>Information on the sum of alcohol attributable fractions of finished admission episodes for hospital providers in the east of England with an admission through accident and emergency departments from 2005-06 to 2012-13 is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","2015-01-16T13:55:04.737Z","http://data.parliament.uk/resources/172907/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172907/answer","FAEs - alcohol related - East England table.xlsx","Alcohol attributable FAEs-2005-13- East of England","17","Health","Health","2015-01-09","Accident and Emergency Departments: East of England","1","House of Commons","To ask the Secretary of State for Health, how many admissions to hospital through A&E with an alcohol-related diagnosis involving people (a) under and (b) over the age of 18 there were in each NHS hospital trust in the East of England in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220254"
"http://data.parliament.uk/resources/172922","Ministry of Justice","false","2015-01-15","<p>Driving offences can have very serious and sometimes devastating consequences for victims and their families.</p><p> </p><p>The total number of offenders found guilty at all courts for offences relating to speeding offences, in Suffolk police force area, from 2005 to 2013 (the latest available), can be viewed in table 1. Court proceedings data for 2014 is planned for publication in spring 2015</p><p> </p><p>Data on fixed penalty notices for speed limit offences in Suffolk from 2005 to 2012 (the latest available), provided by the Home Office, can be viewed in the table 2. Data for 2013 is scheduled for publication in spring 2015.</p><p> </p><p>From centrally reported data it is not possible to separately identify fixed penalty notices issued for speeding on specific roads.</p><table><tbody><tr><td colspan="3"><strong>Table 1: offenders found guilty at all courts for offences relating to speeding offences<sup>(1)</sup>, Suffolk police force area, 2005-2013<sup>(2)(3)</sup></strong></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Year</strong></td><td><strong>Found guilty</strong></td><td> </td><td> </td></tr><tr><td rowspan="10"> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2005</td><td>3,156</td><td> </td><td> </td></tr><tr><td>2006</td><td>2,966</td><td> </td><td> </td></tr><tr><td>2007</td><td>3,300</td><td> </td><td> </td></tr><tr><td>2008</td><td>3,595</td><td> </td><td> </td></tr><tr><td>2009</td><td>3,499</td><td> </td><td> </td></tr><tr><td>2010</td><td>1,998</td><td> </td><td> </td></tr><tr><td>2011</td><td>2,775</td><td> </td><td> </td></tr><tr><td>2012</td><td>2,216</td><td> </td><td> </td></tr><tr><td>2013</td><td>2,116</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>(1) It include the following offences:</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">Vehicles subject to speed limits on motorways; Speeding offences detected by camera devices - Motor Vehicles (Speed Limits on Motorways) Regulations 1973</td></tr><tr><td> </td><td>Speeding in parks - Parks Regulation (Amendment) Act 1926</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Speeding - Road Traffic Regulation Act 1984, SS.81, 84, 88 &amp; 89</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">Speeding offences detected by camera devices - Road Traffic Regulation Act 1984, SS.81, 84, 88 and 89</td></tr><tr><td> </td><td colspan="4">Speeding - Goods, Passenger carrying or other vehicle - Road Traffic Regulation Act Act 1984, S.86</td></tr><tr><td> </td><td colspan="4">Speeding offences detected by camera devices - Road Traffic Regulation Act 1984, S.86</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">(2) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Ref: PQ 220273</strong></td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2015-01-15T14:21:45.283Z","http://data.parliament.uk/resources/172922/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172922/answer",,,"54","Justice","Justice","2015-01-09","Driving Offences: Suffolk","1","House of Commons","To ask the Secretary of State for Justice, how many (a) convictions and (b) fixed penalty notices there have been in respect of people arrested for speeding offences in Suffolk (i) in total and (ii) on the (A) A143 and (B) A14 in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220273"
