"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639614","Department for Business and Trade","false","2023-06-05","<p>On 1 April 2023, the Apprentice National Minimum Wage (ANMW) rate increased by 9.7% to £5.28. This is an above inflation increase and worth over £850 a year before tax for a full-time apprentice.</p><p>The ANMW is designed and set at a rate that acknowledges the particular costs for employers and benefits for young people involved in the provision of apprenticeships and which does not adversely affect apprenticeship opportunities in the labour market.</p><p> </p><p>The Government has published a full impact assessment on gov.uk that assesses the regional impacts of the National Minimum Wage increases.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-05T11:12:17.713Z","http://data.parliament.uk/resources/1639614/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1639614/answer",,,"214","Business and Trade","Business and Trade","2023-05-23","Apprentices: Cost of Living","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment the Government has made of the impact of the National Minimum Wage Apprentice Rate on the ability of apprentices to afford (a) housing and (b) food in (i) Putney constituency and (ii) the UK.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","186540"
"http://data.parliament.uk/resources/1639767","Department for Culture, Media and Sport","false","2023-05-31","<p>The Department for Culture, Media and Sport is actively engaging with all the five new sites on the UK's Tentative List of World Heritage Sites, including The Little Cayman Marine Parks and Protected Areas. We are also coordinating engagement between the sites and the Government's expert advisers on cultural and natural heritage — Historic England and the Joint Nature Conservation Committee. This is to ensure that all sites receive the advice and support they need to develop their World Heritage nomination.</p><p>Sites on the new Tentative List are expected to submit their nominations to become a World Heritage Site to UNESCO, where they will be examined by the World Heritage Committee, which will make the final decision on whether to inscribe the site on the World Heritage List.</p>","Maldon","Sir John Whittingdale",,"2023-05-31T08:24:43.657Z","http://data.parliament.uk/resources/1639767/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1639767/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-05-23","World Heritage Sites: Cayman Islands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support her Department is providing to the Cayman Islands to help them achieve UNESCO World Heritage status.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186334"
"http://data.parliament.uk/resources/1639779","Department for Science, Innovation and Technology","false","2023-06-05","<p>The UK is home to significant semiconductor companies across sub-sectors, including in key parts of the supply chain such as wafer production and manufacturing tools. There are currently around 25 semiconductor manufacturing sites in the UK, distributed throughout England, Wales, Scotland and Northern Ireland. These capabilities vary in output and complexity.</p><p>The UK is also home to the Compound Semiconductor Applications Catapult. The Catapult is a very strong example of government, industry and academia working together and it has now initiated over £160 million of projects, working with over 100 companies across the UK developing advanced electronic products. The Catapult has built an impressive record of generating industrial collaborations to commercialise its research, including through compound semiconductor manufacturing. The Catapult will expand its operations in 2023, opening UK facilities to support regional clusters developing satellite communications and future telecom networks.</p><p>On Friday 19 May the Government announced its new National Semiconductor Strategy. Through the Strategy we announced an investment of up to £200 million over the years 2023-25 and up to £1 billion in the next decade.</p><p>This builds upon significant support for high-tech enterprise including a £500 million per year package of support for R&amp;D intensive businesses through changes to R&amp;D tax credits announced in the Spring Budget and through ‘full expensing’ for companies incurring qualifying expenditure on the provision of new plant and machinery.</p><p>In addition, this government has already provided funding for both research and innovation in semiconductor technology. Through Innovate UK, we have distributed £214 million of grants over the last 10 years directly to SMEs in the semiconductor sector.</p><p>However, we want to do more to support businesses big and small, and in every part of the sector, to pursue opportunities within the sector that build on our proud history of innovation and strong foundations in this vital technology.</p><p>We will announce plans by the autumn to further support the competitiveness of the semiconductor manufacturing sector that is critical to the UK tech ecosystem or the UK’s national security.</p>","Sutton and Cheam","Paul Scully",,"2023-06-05T10:50:20.203Z","http://data.parliament.uk/resources/1639779/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1639779/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-23","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the National Semiconductor Strategy, published 19 May 2023, what steps her Department is taking to help ensure semiconductor manufacturing is distributed equitably across the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186379"
"http://data.parliament.uk/resources/1639262","Department of Health and Social Care","false","2023-05-25","<p>Air ambulances are not directly funded by the National Health Service. However, the Government has provided significant and sustained support to the sector. In 2019, the Department launched a three year capital grant programme which allocated £10 million to nine air ambulance charities across England, of which London’s Air Ambulance Charity and Barts Health NHS Trust received £1,393,552.</p><p>In addition, the Department provided £6 million of COVID-19 emergency funding to all 21 air ambulance charities across the United Kingdom, to ensure that each charity could continue to provide their life-saving services during the pandemic. London’s Air Ambulance Charity received £252,500 of this funding.</p><p>There are no current plans to provide further funding to the sector which operates through a longstanding and successful charitable model.</p>","Colchester","Will Quince","185876 ; 186101","2023-05-25T16:09:06.033Z","http://data.parliament.uk/resources/1639262/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1639262/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-22","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to provide funding for the London Air Ambulance to purchase two new helicopters.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","186031"
"http://data.parliament.uk/resources/1639290","Cabinet Office","false","2023-05-31","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Questions of 22 May are attached.</p><p> </p>","Horsham","Jeremy Quin","186171","2023-05-31T12:02:52.327Z","http://data.parliament.uk/resources/1639290/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1639290/answer","PQ186171_186173.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-05-22","Wetlands: Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the monetary value of the benefits delivered by urban wetlands.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","186173"
"http://data.parliament.uk/resources/1629043","Cabinet Office","false","2023-05-24","<p>The Cabinet Office publishes expenditure, including on the GREAT campaign, on a rolling monthly basis on <a href="http://gov.uk/" target="_blank">gov.uk</a> as part of routine government transparency arrangements. This can be found at: <a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>.</p>","Brentwood and Ongar","Alex Burghart","185988","2023-05-24T18:36:44.937Z","http://data.parliament.uk/resources/1629043/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1629043/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-19","Technology: Innovation","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has allocated for (a) marketing and (b) related activities for the Unicorn Kingdom campaign in the 2022-23 financial year.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","185989"
"http://data.parliament.uk/resources/1628491","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Government has not made this assessment. However, the Government is committed to supporting the sustainable production, import and use of commodities, including palm oil. The Government established the UK Roundtable on Sourcing Sustainable Palm Oil in 2012, bringing together British businesses and supporting them to shift to sustainable palm oil supply chains. In 2021, 72% of all palm and palm kernel oil imports into the UK were certified sustainable, up from 16% in 2010.</p><p> </p><p>Wanting to go further, the UK Government has introduced world-leading due diligence legislation through the Environment Act to help tackle illegal deforestation in UK supply chains. This new law will make it illegal for larger businesses operating in the United Kingdom to use key forest risk commodities produced on land illegally occupied or used. We ran a consultation from 3 December 2021 to 11 March 2022 to seek views on the details of regulations that will implement the Environment Act provisions, to ensure that these are designed effectively. The Government published a summary of responses to this consultation on 1 June 2022 and is committed to implementing due diligence provisions at the earliest opportunity through secondary legislation.</p><p> </p><p>The Government will continue to work in partnership with countries which produce palm oil and other stakeholders, to incentivise sustainable palm oil production.</p>","Copeland","Trudy Harrison",,"2023-05-22T15:52:42.77Z","http://data.parliament.uk/resources/1628491/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1628491/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-18","Palm Oil: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment the Government has made of the percentage of palm-derived ingredients used for animal feed in the UK that originate from sustainable palm oil.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185551"
"http://data.parliament.uk/resources/1628895","Department for Energy Security and Net Zero","false","2023-05-23","<p>Ofgem is responsible for regulating networks so that they are ready for future energy needs, through the price control process. Under the most recent price control, covering 2023-2038, electricity distribution network operators submitted business plans that took account of capacity needs in their areas, including from electric vehicle charging at depots and other locations. Ofgem has allowed £22.2bn for investment in distribution networks in this period, including £3.1bn for network upgrades to enable technologies, like charging depots, to join the grid.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-05-23T09:34:01.637Z","http://data.parliament.uk/resources/1628895/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1628895/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the impact of the information on available grid capacity on the introduction of depot charging facilities at logistics sites.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","185781"
"http://data.parliament.uk/resources/1628902","House of Commons Commission","false","2023-05-23","<p>There have been no discussions on this matter.</p>","Broxbourne","Sir Charles Walker",,"2023-05-23T16:22:25.197Z","http://data.parliament.uk/resources/1628902/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1628902/answer",,,"18","House of Commons Commission","House of Commons Commission","2023-05-18","Victoria Tower: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions with its counterparts in the House of Lords on arrangements for illuminating the Union Flag at the top of Victoria Tower.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185861"
"http://data.parliament.uk/resources/1628432","Department for Energy Security and Net Zero","false","2023-05-22","<p>The Department’s target for the proportion of waste recycled is 70%, as set out in the Greening Government Commitments. There is no specific target for the proportion of waste to be reused.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-22T16:24:56.98Z","http://data.parliament.uk/resources/1628432/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1628432/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Waste: Recycling","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department have set targets for the proportion of waste that is (a) recycled and (b) reused.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185504"
