"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700546","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>Defra is committed to launching a consultation this summer on proposed changes to the livestock feed controls. These will include a proposal to allow insect processed protein in poultry and pig feed.</p>","Sherwood","Sir Mark Spencer","2024-04-17T13:10:27.473Z",,"http://data.parliament.uk/resources/1700546/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700546/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Pigs and Poultry: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will open a consultation into allowing insect based protein to be fed to poultry and pigs.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","21493"
"http://data.parliament.uk/resources/1699277","Department for Environment, Food and Rural Affairs","false","2024-04-10","<p>With regard to access to the countryside, England has a comprehensive network of public rights of way and the public has the ‘right to roam’ over many areas of wild, open countryside. The Countryside and Rights of Way Act 2000 currently provides the public with a right of access to areas of mountain, moor, heath, down, registered common land and coastal margin in England. There are no plans to change this.</p><p> </p><p>The Government recognises the importance of providing access to the outdoors for people’s health and wellbeing and is committed to ensure that everyone lives within 15 minutes’ walk of a green or blue space. As part of this we are completing work on the 2,700 mile King Charles III England Coast Path, and delivering the £16m Access for All programme across our protected landscapes, national trails, forests and the wider countryside to make access to green and blue spaces more inclusive.</p>",,"Lord Benyon","2024-04-10T11:07:11.437Z",,"http://data.parliament.uk/resources/1699277/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1699277/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Rights of Way: Scotland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the merits of the Land Reform (Scotland) Act 2003, and the viability of introducing similar provisions for England.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL3660"
"http://data.parliament.uk/resources/1699286","Department for Environment, Food and Rural Affairs","false","2024-04-08","<p>By default, the power to create new public rights of way to reach open access land sits with local highway and access authorities, for use in any particular case where they consider there is a need for such a way and that making an order is expedient. The local authority is normally best placed to make these judgements in the light of all the local circumstances on the ground. We are aware though that the original mapping exercise under the 2000 Act focused on capturing areas as open country or registered common land, rather than on whether there was any legal way for members of the public to reach mapped areas in order to enjoy open-air recreation on them. We also recognised in a previous answer on 17 January that not all downland was mapped satisfactorily under the original exercise, and it appears that inaccessible ‘islands’ occur especially on that land type at present. Natural England will consider both issues when reviewing the open access maps. We have committed to ensuring that these are reviewed by the statutory deadline of 1 January 2031.</p>",,"Lord Benyon","2024-04-08T15:10:42.373Z",,"http://data.parliament.uk/resources/1699286/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1699286/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Rights of Way: Islands","2","House of Lords","To ask His Majesty's Government why Natural England has not used its power to apply to the Secretary of State for creation orders to be made to create rights of way to inaccessible islands of public access land, under section 58 of the Countryside and Rights of Way Act 2000.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3682"
"http://data.parliament.uk/resources/1699317","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>The existing UK regulatory regime for the manufacture and placing of fertilisers on the market in the UK is fragmented and in need of modernisation. There are currently no specific requirements for plant biostimulants in domestic fertilisers legislation. However, Defra intends to improve on this by consolidating and streamlining the statute book and putting in place a conformity assessment framework for fertilisers. The framework will smooth the route to market for new and innovative products which are less polluting to the environment or are less resource intensive in their creation.</p><p>To support reform of fertilisers legislation Defra has funded a review of the evidence for the safe and effective use of plant biostimulants and a review of methods for evaluating methods for verifying the efficacy of plant biostimulants.</p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of HSE’s robust risk assessment process for pesticides and for biocides. In our regulatory programmes we do not assess the impacts of chemicals specifically on human and animal microbiomes and are not currently considering the introduction of such measures.</p>",,"Lord Douglas-Miller","2024-04-12T10:10:43.017Z",,"http://data.parliament.uk/resources/1699317/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1699317/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Fertilisers","2","House of Lords","To ask His Majesty's Government what consideration they have given to the regulation, or other oversight, of the sale of plant biostimulants, including consideration of their efficacy, safety and ecological impacts.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3653"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>",,"Lord Douglas-Miller","2024-04-09T11:12:25.547Z",,"http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1699318/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1698927","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>In my capacity as the Member of Parliament for North East Cambridgeshire, I met with former Secretary of State for Environment, Food and Rural Affairs, my Rt. Hon friend, Thérèse Coffey, Defra officials and an Environment Agency official on 19 July 2023 to discuss the proposal for a waste incineration facility in North East Cambridgeshire.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:18:13.24Z",,"http://data.parliament.uk/resources/1698927/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698927/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Environment Agency on MVV Environment's proposals for an energy from waste plant in Wisbech, Cambridgeshire.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20642"
"http://data.parliament.uk/resources/1698928","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>In my capacity as Secretary of State for Environment, Food and Rural Affairs, I have had no correspondence with the Environment Agency relating to MVV Environment's proposals for an energy from waste plant to be built in Wisbech, Cambridgeshire.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:17:10.78Z",,"http://data.parliament.uk/resources/1698928/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698928/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish all correspondence he has exchanged with the Environment Agency relating to MVV Environment's proposals for an energy from waste plant to be built in Wisbech, Cambridgeshire.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20643"
"http://data.parliament.uk/resources/1698929","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>As Secretary of State for Environment, Food and Rural Affairs, I have not made representations to the planning inspectorate.</p><p>In my capacity as the Member of Parliament for North East Cambridgeshire, I have made a number of representations to the Planning Inspectorate. This includes representations made on: 29 July 2022; 06 October 2022; 09 March 2023; 24 March 2023; 02 February 2024; and 13 February 2024.</p><p>These representations are a matter of the public record and can be found on the Planning Inspectorate’s website: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnational-infrastructure-consenting.planninginspectorate.gov.uk%2Fprojects%2FEN010110&amp;data=05%7C02%7CKatie.Brooks%40defra.gov.uk%7C5426f8d1bcb34a69877c08dc5f013d04%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638489706127968376%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=3ZKuvX6Wn23TYRDaAFZbZGdagIEUraqtz9WMg%2F%2F3fqQ%3D&amp;reserved=0" target="_blank">https://national-infrastructure-consenting.planninginspectorate.gov.uk/projects/EN010110</a></p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:22:26.693Z",,"http://data.parliament.uk/resources/1698929/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698929/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he had discussions with the planning inspectorate on MVV Environment incinerator proposals in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20644"
"http://data.parliament.uk/resources/1698930","Department for Environment, Food and Rural Affairs","true","2024-04-17","<p><del class="ministerial">On 27 February 2024, following advice from the Permanent Secretary, I formally recused myself from any decisions relating to incinerator policy. I put in place with the Permanent Secretary a formal recusal process which means I have no involvement in any decisions or sight of advice related to incinerator policy. All decisions on this policy will be taken by a junior Minister in the department who has no relevant interest.</del></p><p><del class="ministerial">As I stated at the EFRA Select Committee on 26 March 2024, I had previously flagged my constituency interest, and had said the policy needed to be delegated to another minister, recognising the importance of the Ministerial Code in terms of conflicts of interests, and also the perception of any conflicts of interest. As soon as I was notified by the Permanent Secretary of the need to formally recuse myself, that is exactly what I did.</del></p><p><ins class="ministerial">As Secretary of State for Environment, Food and Rural Affairs, I have not had any meetings with my ministers to discuss the proposed MVV Environment incinerator in my constituency. </ins></p>","North East Cambridgeshire","Steve Barclay","2024-04-17T16:57:55.613Z","2024-04-18T09:35:20.443Z","http://data.parliament.uk/resources/1698930/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698930/answer","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1698930/answer/previousversion/28299","Biography information for Steve Barclay","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with Ministers in his Department on the MVV Environment incinerator proposal in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20645"
"http://data.parliament.uk/resources/1698931","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>On 27 February 2024, following advice from the Permanent Secretary, I formally recused myself from any decisions relating to incinerator policy. I put in place with the Permanent Secretary a formal recusal process which means I have no involvement in any decisions or sight of advice related to incinerator policy. All decisions on this policy will be taken by a junior Minister in the department who has no relevant interest.</p><p>As I stated at the EFRA Select Committee on 26 March 2024, I had previously flagged my constituency interest, and had said the policy needed to be delegated to another minister, recognising the importance of the Ministerial Code in terms of conflicts of interests, and also the perception of any conflicts of interest. As soon as I was notified by the Permanent Secretary of the need to formally recuse myself, that is exactly what I did.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:15:39.703Z",,"http://data.parliament.uk/resources/1698931/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698931/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date he recused himself from the decision-making process for the proposed MVV Environment incinerator construction in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20646"
