"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277445","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>When appraising proposals for policies, programmes, and projects, DCMS relies on central government guidance on appraisal and evaluation, from the Treasury’s <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938046/The_Green_Book_2020.pdf" target="_blank">Green Book</a>.</p><p>The Green Book is based upon the ideas of welfare economics and concerns the optimisation of social welfare. Much of its subject matter therefore concerns estimation of public, that is social, welfare values. These are values that economic markets are either unable to fully capture, or are unable to register at all. The various forms of shortfall in market welfare optimisation are characterised as “market failures.”</p><p>There is no single form of criterion to accept or address market failure. This will depend on the type of market failure, the evidence around its existence or severity, and the results of the Social Cost Benefit Analysis for potential interventions.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2021-01-22T16:38:46.197Z","http://data.parliament.uk/resources/1277445/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1277445/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criterion must be met for his Department to accept market failure in DCMS sectors.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","139099"
"http://data.parliament.uk/resources/1277175","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138408","2021-01-20T11:11:41.173Z","http://data.parliament.uk/resources/1277175/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1277175/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the revenue lost to the live performance industry as a result of covid-19 restrictions since March 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","138481"
"http://data.parliament.uk/resources/1277178","Treasury","false","2021-01-20","<p>HM Treasury received £270m in 2019 and £224m in 2020 from Pool Reinsurance Company Limited. This is compensation for taxpayers for the continued provision of the guarantee.</p>","Salisbury","John Glen",,"2021-01-20T12:31:09.927Z","http://data.parliament.uk/resources/1277178/answer","Biography information for John Glen","http://data.parliament.uk/resources/1277178/answer",,,,,"14","Treasury","Treasury","2021-01-15","Pool Re","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue is received by the Exchequer from underwriting the insurance of Pool Re.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","138482"
"http://data.parliament.uk/resources/1273822","Department of Health and Social Care","false","2021-03-16","<p>The National Health Service met its target of offering the COVID-19 vaccine to everyone in the top four priority cohorts, including those aged 70 years and over, on 14 February 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T15:32:27.6Z","http://data.parliament.uk/resources/1273822/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273822/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273822/answer/previousversion/72841","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the rollout of vaccinations for people aged over 80.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134053"
"http://data.parliament.uk/resources/1273823","Department of Health and Social Care","false","2021-03-12","<p>The information is not held in the format requested as data for Scotland is published by local authority rather than constituency. Public Health Scotland’s data for the vaccine programme is available at the following link:</p><p><a href="https://public.tableau.com/profile/phs.covid.19#!/vizhome/COVID-19DailyDashboard_15960160643010/Overview" target="_blank">https://public.tableau.com/profile/phs.covid.19#!/vizhome/COVID-19DailyDashboard_15960160643010/Overview</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T14:25:24.267Z","http://data.parliament.uk/resources/1273823/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273823/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273823/answer/previousversion/72842","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Caithness, Sutherland, and Easter Ross","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged 70 years and over have received covid-19 vaccinations in the Caithness, Sutherland, and Easter Ross constituency.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134054"
"http://data.parliament.uk/resources/1274141","Department for Education","false","2021-01-11","<p>The Department does not hold data on how many deaths there have been due to COVID-19 in the teaching profession, nor information on how many teachers have contracted COVID-19 in the workplace.</p><p> </p><p>Current scientific evidence is that children are at very low risk of serious illness from COVID-19, and there is also no current evidence that staff are at higher risk of infection than those working in other sectors.</p><p> </p><p>The safety and wellbeing of staff and pupils is always our priority. The Government is doing all it can to minimise the risks to those working and studying in our registered nurseries, schools, colleges, and universities in this unprecedented situation, while mitigating the impact on education.</p><p> </p><p>On 7 January the Department published guidance “Actions for schools during the coronavirus outbreak”, which sets out what all schools will need to do during the COVID-19 outbreak from January 2021: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak</a>.</p><p> </p><p>The Department will continue to keep its plans under review and ensure our position is informed by the latest evidence.</p>","Bognor Regis and Littlehampton","Nick Gibb","134056 ; 134057","2021-01-11T17:44:01.457Z","http://data.parliament.uk/resources/1274141/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1274141/answer",,,,,"60","Education","Education","2021-01-06","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many primary and secondary school teachers have died as a result of covid-19.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134055"
"http://data.parliament.uk/resources/1274143","Department for Education","false","2021-01-11","<p>The Department does not hold data on how many deaths there have been due to COVID-19 in the teaching profession, nor information on how many teachers have contracted COVID-19 in the workplace.</p><p> </p><p>Current scientific evidence is that children are at very low risk of serious illness from COVID-19, and there is also no current evidence that staff are at higher risk of infection than those working in other sectors.</p><p> </p><p>The safety and wellbeing of staff and pupils is always our priority. The Government is doing all it can to minimise the risks to those working and studying in our registered nurseries, schools, colleges, and universities in this unprecedented situation, while mitigating the impact on education.</p><p> </p><p>On 7 January the Department published guidance “Actions for schools during the coronavirus outbreak”, which sets out what all schools will need to do during the COVID-19 outbreak from January 2021: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak</a>.</p><p> </p><p>The Department will continue to keep its plans under review and ensure our position is informed by the latest evidence.</p>","Bognor Regis and Littlehampton","Nick Gibb","134055 ; 134057","2021-01-11T17:44:01.523Z","http://data.parliament.uk/resources/1274143/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1274143/answer",,,,,"60","Education","Education","2021-01-06","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many primary and secondary school teachers have contracted covid-19 in the workplace.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134056"
"http://data.parliament.uk/resources/1274146","Department for Education","false","2021-01-11","<p>The Department does not hold data on how many deaths there have been due to COVID-19 in the teaching profession, nor information on how many teachers have contracted COVID-19 in the workplace.</p><p> </p><p>Current scientific evidence is that children are at very low risk of serious illness from COVID-19, and there is also no current evidence that staff are at higher risk of infection than those working in other sectors.</p><p> </p><p>The safety and wellbeing of staff and pupils is always our priority. The Government is doing all it can to minimise the risks to those working and studying in our registered nurseries, schools, colleges, and universities in this unprecedented situation, while mitigating the impact on education.</p><p> </p><p>On 7 January the Department published guidance “Actions for schools during the coronavirus outbreak”, which sets out what all schools will need to do during the COVID-19 outbreak from January 2021: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak</a>.</p><p> </p><p>The Department will continue to keep its plans under review and ensure our position is informed by the latest evidence.</p>","Bognor Regis and Littlehampton","Nick Gibb","134055 ; 134056","2021-01-11T17:44:01.587Z","http://data.parliament.uk/resources/1274146/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1274146/answer",,,,,"60","Education","Education","2021-01-06","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if the Government will publish statistics on the number of teachers who have died of covid-19.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134057"
"http://data.parliament.uk/resources/1274151","Department for Education","false","2021-01-11","<p>The information requested is not available in the format requested.</p><p>For the 2018/19 academic year, the Department collects information on teacher sickness absence from all state funded schools via the School Workforce Census, held in November each year since 2010. Each census collects data for absence from the previous academic year. The latest data available cover the academic year September 2018 to August 2019.</p><p>Information on the number and rates of teacher sickness absence are published in the ‘School Workforce in England’ statistical publication at the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>The table below shows teacher sickness absence data during the 2018/19 academic year in state funded schools in England:</p><table><tbody><tr><td><p><strong>Teacher sickness absence data<strong>[1]</strong><strong>[2]</strong></strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Average number of Days - all teachers</p></td><td><p>4.1</p></td></tr><tr><td><p>Average number of days taken</p></td><td><p>7.5</p></td></tr><tr><td><p>Percentage taking absence</p></td><td><p>54.0</p></td></tr><tr><td><p>Total Number of Days lost</p></td><td><p>2,133,253</p></td></tr><tr><td><p>Total teachers taking absence</p></td><td><p>284,146</p></td></tr></tbody></table><p> </p><p>For the 2019/20 academic year, to reduce burdens on schools during the COVID-19 outbreak, the return of absence data for the 2019/20 academic year was not required in the ongoing 2020 School Workforce Census. Schools will not be asked to submit 2020 census absence data retrospectively in future censuses.</p><p>For the 2020/21 academic year, the Department intends to publish detailed school workforce absence data from 19 January 2021. This data will be included as part of the publication ‘Attendance in education and early years settings during the coronavirus (COVID- 19) outbreak’.  The data shall be drawn from the educational setting status form, which was set up to help the government monitor the impact of the COVID-19 outbreak on schools, nurseries and colleges, focus support more effectively and keep children safe.</p><p>The Department plans to return to collecting information on teacher sickness absence in the 2020/21 academic year from all state funded schools via the School Workforce Census, held in November 2021. This data shall be released, as per the usual timings, in the summer of 2022.</p><p> </p><p>[1] The total teachers taking sickness absence and total days taken are estimates based on the schools that were able to make a full absence return. They are only available for England as a whole and not by region, local authority or school. For further details please see the methodology document.</p><p> </p><p>[2] Before using this data, please check the methodology section for important information such as definitions, limitations and caveats. This is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/891b274b-8080-433d-897f-5e39f2082379" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/891b274b-8080-433d-897f-5e39f2082379</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-11T18:11:25.637Z","http://data.parliament.uk/resources/1274151/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1274151/answer",,,,,"60","Education","Education","2021-01-06","Teachers: Absenteeism and Sick Leave","1","House of Commons","To ask the Secretary of State for Education, if he will publish the data his Department holds on the rates of (a) sick leave and (b) absence of (i) primary and (ii) secondary school teachers from the workplace for the periods from (A) 1 September 2018 to 4 January 2019, (B) 1 September 2019 to 4 January 2020 and (C) 1 September 2020 to 4 January 2021.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134058"
"http://data.parliament.uk/resources/1274155","Department for Education","false","2021-01-15","<p>Primary and secondary schools are required to supply daily COVID-19 attendance data to the Department for both pupils and staff. This information is collected on electronic forms and submitted to the Department through an online portal.</p><p>Schools provide the numbers of pupils unable to attend face to face education or undertake remote learning according to the categories below:</p><ul><li>Suspected cases of COVID-19</li><li>Confirmed cases of COVID-19</li><li>Pupils who have been asked to remain at home due to potential contact with a case of COVID-19 within their setting</li><li>Pupils who have been asked to remain at home due to potential contact with a case of COVID-19 outside of their setting, including self isolation.</li></ul><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-15T12:11:36.063Z","http://data.parliament.uk/resources/1274155/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1274155/answer",,,,,"60","Education","Education","2021-01-06","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether (a) primary and (b) secondary schools provide his Department with regular updates on covid-19 cases within their education facility.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134059"
