"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62895","Department for Environment, Food and Rural Affairs","false","2014-06-24","<p> </p><p>As independent charities, handling correspondence is entirely a matter for the Canal &amp; River Trust and other similar trusts. However, I have asked my officials to draw this issue to the attention of the Trust at their next meeting.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-24T10:09:29.5520345Z",,"http://data.parliament.uk/resources/62895/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62895/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will issue guidance to the West Midlands Waterways, Canal and River Trust and other similar trusts that replies to hon. Members who have written on behalf of their constituents should be signed.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201453"
"http://data.parliament.uk/resources/62896","Department for Environment, Food and Rural Affairs","false","2014-06-24","<p> </p><p>Core Defra provides three telephones lines with the prefix 0845 operated under contract by an external provider. Alternative numbers charged at BT local rates, using the prefix 0345, are available for all three lines and are the primary numbers. 0845 prefix numbers have been retained in order to minimise disruption to users during the transition to 0345 prefixed lines.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on the number of calls each number has received in the last 12 months will be placed in the Library of the House.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-24T10:13:46.1011642Z",,"http://data.parliament.uk/resources/62896/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62896/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-19","Telephone Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 his Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201442"
"http://data.parliament.uk/resources/62908","Foreign and Commonwealth Office","false","2014-06-24","<p>We are working closely with partners to support UN planning for MINUSCA's deployment as mandated on 15 September, ready to assume immediate responsibility for the protection of civilians. We will continue to provide expertise and resources to ensure a well planned, phased approach that prioritises protection of civilians, and enables a smooth transition of responsibility for security from the African Union led mission, MISCA. We will also continue to support efforts to identify troops and equipment to contribute to MINUSCA's military component.</p>","Boston and Skegness","Mark Simmonds","2014-06-24T09:38:18.2929899Z",,"http://data.parliament.uk/resources/62908/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/62908/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the UN-led peacekeeping force in the Central African Republic is prepared to protect civilians and is fully operational as soon as possible.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201456"
"http://data.parliament.uk/resources/62968","House of Commons Commission","true","2014-06-24","<p>So far during the financial year 2014/15 PICT has employed <del class="ministerial">57</del><ins class="ministerial">61</ins> contractors, of whom <del class="ministerial">14</del><ins class="ministerial">15</ins> have been supporting services for Members. Further details cannot be provided without identifying individuals. Many are on short term contracts. None has had a contract terminated early.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-06-24T10:19:35.157","2014-06-26T12:08:43.3091507Z","http://data.parliament.uk/resources/62968/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-19","Parliamentary Information and Communications Technology Service","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, which contractors have been hired by PICT during the current financial year; and which such contractors have had their contracts terminated due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201451"
"http://data.parliament.uk/resources/62969","House of Commons Commission","false","2014-06-24","<p>The costs of the Microsoft 365 project to September 2014 are:</p><p>2013/14 £355,667<br> 2014/15 £144,333</p><p>The net savings made as a result of this project for 2014 to 2020 are:</p><table><tbody><tr><td><p><strong><br> Savings<br> (000s)</strong></p></td><td><p><strong><br> 13/14<br> (a)</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong></p></td><td><p><strong>19/20</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Revenue – Staff</p></td><td><p>0</p></td><td><p>191</p></td><td><p>191</p></td><td><p>191</p></td><td><p>191</p></td><td><p>191</p></td><td><p>191</p></td><td><p>1,146</p></td></tr><tr><td><p>Revenue – Other</p></td><td><p>-33</p></td><td><p>22</p></td><td><p>232</p></td><td><p>282</p></td><td><p>293</p></td><td><p>292</p></td><td><p>295</p></td><td><p>1,381</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>-33</strong></p></td><td><p><strong>213</strong></p></td><td><p><strong>423</strong></p></td><td><p><strong>473</strong></p></td><td><p><strong>483</strong></p></td><td><p><strong>483</strong></p></td><td><p><strong>486</strong></p></td><td><p><strong>2,527</strong></p></td></tr><tr><td colspan="9"><p>(a) The negative figure for 2013/14 reflects the start-up cost of the project.</p></td></tr></tbody></table><p>Office 2013 is the latest versions of Word, Excel, and Outlook. Microsoft 365 is Microsoft's cloud hosted version of these tools, together with some new tools accessible once a user's email box has been migrated to Microsoft 365.</p><p>The Microsoft 365 project has provided all users with the upgraded version of the Office 2013 suite. 90% of Members and their staff have upgraded their machines to Office 2013. As part of the pilot of Microsoft 365, 12 Members and their staff have had their mailboxes migrated to Microsoft 365. The remaining Members and their staff email boxes will be migrated to Microsoft 365 in June and July 2014. All House staff have completed both of these steps.</p><p>The general feedback from Members and their staff has been that the new product is similar to Office 2007, with some people liking the new features. We have received some negative feedback about the colour scheme of Outlook 2013 and about the new location of file/print/save buttons in Office 2013; similar feedback was received from House staff. In response PICT have produced guidance for staff on how to darken the colour scheme in Outlook and have been assured by Microsoft that they are working to address the interface issues in future upgrades.</p><p>There were some difficulties reported by people upgrading their Office 2013 remotely. This was due to the slow download of security updates for users with poor broadband connections.</p><p>The Members and their staff taking part in the pilots of Microsoft 365 have given positive feedback on the communications, support materials and service provided by PICT. As part of the migration Members have to reconnect their mobile devices to the new service and this has caused some difficulty for Blackberry users.</p><p>The migration of House staff to Microsoft 365 overlapped with unrelated network failures in January–February 2014, which affected perception of the product. Feedback from those migrated after the network was stabilised was much more positive. We have recently initiated 30 pilots of the wider suite of tools in Microsoft 365, and we have received positive feedback from these pilots, with users requesting to keep the new tools.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-06-24T10:19:02.6557059Z",,"http://data.parliament.uk/resources/62969/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62969/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2014-06-19","Computer Software","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what estimate he has made of the cost to date of introducing Office 365; what the final cost of introducing Office 365 is expected to be; and what feedback on the installation has been received so far from (a) hon. Members and (b) House staff.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201450"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:34:18.4131007Z",,"http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z",,"http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62557","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Illegal Money Lending Teams in England, Scotland and Wales receive intelligence via the helpline and also through via the “report a loan shark” web page on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, text messages, other electronic media and referrals from enforcement and debt advice agencies.</p><p> </p><p> </p><p> </p><p>Below is a breakdown of the number of calls received over the last four years and also the number of total pieces of intelligence received via all communications channels.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>Telephone calls</strong></p></td><td> </td><td> </td><td colspan="3"><p><strong>Total Intelligence Received</strong></p></td></tr><tr><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td> </td><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>370</p></td><td><p>16</p></td><td><p>10</p></td><td> </td><td><p><strong>2013/14</strong></p></td><td><p>592</p></td><td><p>29</p></td><td><p>65</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>323</p></td><td><p>20</p></td><td><p>8</p></td><td> </td><td><p><strong>2012/13</strong></p></td><td><p>657</p></td><td><p>32</p></td><td><p>117</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>214</p></td><td><p>20</p></td><td><p>12</p></td><td> </td><td><p><strong>2011/12</strong></p></td><td><p>460</p></td><td><p>38</p></td><td><p>96</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td colspan="3"><p>Breakdown of number of calls received unavailable</p></td><td> </td><td><p><strong>2010/11</strong></p></td><td><p>299</p></td><td><p>48</p></td><td><p>28</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Trading Standards is a devolved matter in Northern Ireland and so it is not possible to provide comparable data for there.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T16:48:57.3922065Z",,"http://data.parliament.uk/resources/62557/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62557/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Illegal Money Lending Teams: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many telephone calls the Illegal Money Lending Unit helpline received from (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201228"
"http://data.parliament.uk/resources/62558","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p><strong>Final Approved answer to 13371</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Illegal Money Lending Teams conduct complex and sensitive investigations. The length of each investigation will be influenced by the circumstances of the specific case. In some instances convictions can only be delivered through months of proactive intelligence gathering and community engagement. Because of this, some cases span across multiple years and so there is not necessarily a direct link between the numbers of actionable reports and the numbers of convictions in any one year.</p><p> </p><p> </p><p> </p><p>Below is a breakdown of the number of operations, arrests and prosecutions completed by the Illegal Money Lending Teams in England, Scotland and Wales in each of the last four years and the number of custodial sentences handed down by the courts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>Operations</strong></p></td><td colspan="3"><p><strong>Arrests / Detainments</strong></p></td><td colspan="3"><p><strong>Prosecutions</strong></p></td><td colspan="3"><p><strong>Custodials</strong></p></td></tr><tr><td> </td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>74</p></td><td><p>29</p></td><td><p>9</p></td><td><p>107</p></td><td><p>4</p></td><td><p>7</p></td><td><p>55</p></td><td><p>2</p></td><td><p>7</p></td><td><p>25</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>73</p></td><td><p>38</p></td><td><p>15</p></td><td><p>92</p></td><td><p>4</p></td><td><p>4</p></td><td><p>34</p></td><td><p>2</p></td><td><p>6</p></td><td><p>13</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>57</p></td><td><p>37</p></td><td><p>14</p></td><td><p>62</p></td><td><p>13</p></td><td><p>17</p></td><td><p>17</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p><strong>2010/11*</strong></p></td><td><p>288</p></td><td><p>46</p></td><td><p>17</p></td><td><p>104</p></td><td><p>6</p></td><td><p>5</p></td><td><p>32</p></td><td><p>7</p></td><td><p>5</p></td><td><p>26</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>* The England Illegal Money Lending Team was restructured in April 2011- 9 England regional teams were merged into a single National team covering the whole of England.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T16:47:44.0059813Z",,"http://data.parliament.uk/resources/62558/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62558/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 14 May 2014, Official Report, column 678W, on money lenders, how many actionable reports led to a conviction in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201229"
"http://data.parliament.uk/resources/62570","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The National Minimum Wage enforcement budgets for 2013/14, 2014/15 and 2015/16 in principal were set out in Parliamentary Question 174284 on 7 November 2013, Official Report 7 Nov 2013, Col 351W.</p><p> </p><p> </p><p> </p><p>The 2014/15 budget was reviewed at the start of the financial year and will be considered again at mid-year and may be subject to change.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T16:50:18.5222978Z",,"http://data.parliament.uk/resources/62570/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62570/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for enforcement of the National Minimum Wage was in 2013-14; and what that budget will be in (a) 2014-15 and (b) 2015-16.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201385"
