"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167933","Home Office","false","2014-12-19","<p>In response to Her Majesty’s Inspectorate of Constabulary's (HMIC’s)report (March 2014) which exposed significant failings in the police response to domestic violence and abuse, the Home Secretary has established a National Oversight Group, which she is chairing, to drive delivery against all of the recommendations of the HMIC review.</p><p>To date, the Group has met three times. The Government has committed to publishing updates on the work of the National Oversight Group. The first report will be published shortly. A copy of the report will be placed in the libraries of both Houses.</p><p> </p>",,"Lord Bates",,"2014-12-19T16:10:02.367Z","http://data.parliament.uk/resources/167933/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167933/answer",,,,,"1","Home Office","Home Office","2014-12-04","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Williams of Trafford on 25 November (HL Deb, col 772), when the national oversight group chaired by the Home Secretary will report its findings, to whom it will report, and whether its findings will be published.","false","Biography information for Baroness Gale",,"Baroness Gale","HL3457"
"http://data.parliament.uk/resources/166034","Home Office","false","2014-12-02","<p>The government is committed to ending violence against women in all its forms and routinely engages with a wide range of campaigners and stakeholders. Opportunities for campaign groups to engage with government include invitations <br>to the Violence Against Women and Girls Inter-Ministerial group as appropriate, a regular stakeholder forum, Ministerial roundtables and ad hoc bi-lateral meetings. <br><br>In addition, the women’s sector have made a significant contribution to our recent series of regional roadshows for commissioners of local violence against women and girls services to share learning, good practice and facilitate relationship building between local commissioners and local providers of services to survivors of violence against women and girls.<br><br>We have always been clear that we cannot tackle violence against women and girls alone. We remain determined to drive a culture change to support victims and survivors, and equip frontline services with the tools they need to tackle <br>these crimes.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-02T15:32:48.123Z","http://data.parliament.uk/resources/166034/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166034/answer",,,,,"1","Home Office","Home Office","2014-11-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from campaign groups on reducing violence against women and young girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215968"
"http://data.parliament.uk/resources/164437","Home Office","false","2014-12-02","<p>The Government is committed to tackling the appalling crime of domestic violence and abuse. It is actively pursuing ways in which domestic violence and abuse can be prevented in the first place, doing even more to help victims, and <br>bringing more perpetrators to justice. In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted serious police failings. In response, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse, and made <br>clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to providing the police with the tools they need to tackle domestic violence and abuse, and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national <br>roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. The Government has additionally recently consulted on whether the law needs to be strengthened by creating a <br>specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.<br><br>We have also ring-fenced £40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Latest data from the Crown Prosecution Service Violence against Women and Girls Crime Report 2013-2014 shows the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%.</p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-02T15:30:36.16Z","http://data.parliament.uk/resources/164437/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/164437/answer",,,,,"1","Home Office","Home Office","2014-11-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to reduce levels of domestic violence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215627"
"http://data.parliament.uk/resources/155518","Home Office","false","2014-12-03","<p>The information requested is not available centrally. The domestic abuse incident data that the police supply to the Home Office does not provide information on the gender of victims and perpetrators or the type of abuse.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-03T15:17:36.197Z","http://data.parliament.uk/resources/155518/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/155518/answer",,,,,"1","Home Office","Home Office","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of incidents marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214189"
"http://data.parliament.uk/resources/142255","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213745","2014-11-18T18:14:34.967Z","http://data.parliament.uk/resources/142255/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/142255/answer",,,,,"1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will undertake a public inquiry into the response of state agencies to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213675"
"http://data.parliament.uk/resources/142256","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213675","2014-11-18T18:14:35.173Z","http://data.parliament.uk/resources/142256/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/142256/answer",,,,,"1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of Her Majesty's Inspector of Constabulary entitled Everyone's business: Improving the police response to domestic abuse, what steps she is taking further to inspect the performance of wider agencies that respond to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213745"
"http://data.parliament.uk/resources/114878","Home Office","false","2014-11-17","<p>Latest data from the CPS Violence against Women and Girls Crime Report 2013-2014 show the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%. <br><br>However the Government continues to actively pursue ways in which we can prevent domestic violence and abuse happening in the first place, do even more to help victims, bring perpetrators to justice and eradicate these crimes. In September 2013, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted significant police failings. In response to the HMIC review, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse and made clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to supporting the police in tackling domestic violence and abuse, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. We have also ring-fenced <br>£40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Domestic abuse is not just about violence. Coercive and controlling behaviour can be harder to recognise but can have an equally devastating impact on its victims. In recognition of this, in March 2013 we expanded the Government definition of domestic abuse to capture non-violent behaviour. <br><br>The Government has additionally recently consulted on whether the law needs to be strengthened by making a specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-11-17T17:20:19.047Z","http://data.parliament.uk/resources/114878/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/114878/answer",,,,,"1","Home Office","Home Office","2014-11-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to improve the effectiveness of detection, prosecution and sentencing of domestic violence offences.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213564"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>",,"Lord Bates",,"2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/93847","Home Office","false","2014-10-24","<p>The Home Office is currently working with the voluntary sector to deliver a series of events around the country to support the effective local commissioning of violence against women and girls services. A number of voluntary organisations in this field are taking part in these events and using them as a platform to promote the national service <br>standards that they are developing.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T17:19:38.3151382Z","http://data.parliament.uk/resources/93847/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93847/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93847/answer/previousversion/23263","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the voluntary sector on the development of a standards framework to assist local commissioners in commissioning local domestic violence standards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210882"
"http://data.parliament.uk/resources/93295","Home Office","false","2014-10-17","<p>We are supporting local commissioners to ensure they have all the information they need to make informed decisions about commissioning sexual violence and domestic violence services in their area by holding a series of regional commissioning events on tackling violence against women and girls.</p><p>Local authorities have to make some tough spending decisions, but we made sure protecting vulnerable people, including victims of domestic and sexual violence, was a priority in the spending review. For the first time, the Government has ring-fenced nearly £40 million of stable funding up to 2015 for specialist local domestic and sexual violence support services, rape crisis centres, the national domestic violence helplines and stalking helpline. <br><br>We will continue to work with the women’s sector to support this work on the commissioning of services.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-17T15:32:05.3432681Z","http://data.parliament.uk/resources/93295/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93295/answer",,,,,"1","Home Office","Home Office","2014-10-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what alternative support the Government has offered the Women's Aid SOS Campaign on countering domestic violence following funding reductions.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210607"
