"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227251","Department for Education","false","2015-03-20","<p>The Department for Education understands that the cost of childcare can be a concern for many parents. In order to help support parents, the Department has increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament.</p><p> </p><p> </p><p> </p><p>The Department has provided funding for 15 hours a week of free childcare for all three- and four-year-olds, and for disadvantaged two-year-olds. The funding for all three- and four-year-olds is worth £2,500 per child, per year to parents. This gives an additional £425 per child, per year, when compared to funding prior to the last election. The funding for approximately 40% of two-year-olds is also worth £2,500 per child, per year.</p><p> </p><p> </p><p> </p><p>In addition, the Department is introducing Tax-Free Childcare, under which up to 1.8 million working families could benefit from up to £2,000 per child, per year.</p><p> </p><p> </p><p> </p><p>For working parents on lower incomes, working tax credit pays up to 70% of their childcare costs. This could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>Furthermore, the Department has taken action to give more choice to parents by creating child minder agencies and supporting schools to open nurseries and offer provision from 8am to 6pm. The Department is also introducing shared parental leave.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T13:39:04.9Z","http://data.parliament.uk/resources/227251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227251/answer",,,"60","Education","Education","2015-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help parents in work with the costs of childcare.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227506"
"http://data.parliament.uk/resources/227281","Department for Education","false","2015-03-20","<p>The number of staff who were engaged off-payroll in the Department for Education (including its Executive Agencies) can be found online at <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a>.</p><p> </p><p> </p><p>The Department for Education does not collect data on the number of staff engaged off-payroll in its associated bodies.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-20T14:27:48.413Z","http://data.parliament.uk/resources/227281/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227281/answer",,,"60","Education","Education","2015-03-13","Department for Education: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227546"
"http://data.parliament.uk/resources/227282","Department for Education","false","2015-03-20","<p>Schools are not required to provide information about pre-16 work experience and therefore we do not hold the information requested.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-20T13:16:04.283Z","http://data.parliament.uk/resources/227282/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227282/answer",,,"60","Education","Education","2015-03-13","School Leaving","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the proportion of students who left school having had practical work experience in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK in each of the last three years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227568"
"http://data.parliament.uk/resources/227283","Department for Education","false","2015-03-18","<p>It is vital that all children are able to fulfil their potential. The Department for Education continues to fund the Autism Education Trust which provides training on autism to early years, school and further education staff. Since Spring 2012, approximately 50,000 staff have received training across all levels: level one basic awareness training and level two hands-on tools and techniques training. Level three training has also been provided for those who want to develop their knowledge of autism further or will themselves take on a training role, such as school Special Educational Needs Co-ordinators. The contract for this training has recently been extended for a further year, to the end of March 2016.</p><p> </p><p> </p><p>The Department has funded three autism organisations between 2013-15, including Ambitious about Autism, to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college. The Department has also provided funding to the National Autistic Society in order to help young people with autism take part in the development of local offers of services, to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-18T17:07:16.433Z","http://data.parliament.uk/resources/227283/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/227283/answer",,,"60","Education","Education","2015-03-13","Children: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to improve educational provision for children with autism.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227575"
"http://data.parliament.uk/resources/227284","Department for Education","false","2015-03-19","<p>As Ofsted is responsible for the requested statistics, this is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2015-03-19T14:27:09.477Z","http://data.parliament.uk/resources/227284/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227284/answer",,,"60","Education","Education","2015-03-13","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of students are taught in schools rated by Ofsted as good or outstanding in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227516"
"http://data.parliament.uk/resources/227043","Department for Education","false","2015-03-23","<p>279 stand-alone academies have been judged to require improvement (including those judged to be satisfactory – the equivalent grade - under the pre-2012 inspection framework) or in special measures at their most recent Ofsted inspection. This is 14% of the stand-alone academies inspected. 1705 stand-alone academies (86%) have been judged by Ofsted to be outstanding or good. By way of comparison, 3178 maintained schools were graded as requiring improvement (including those graded as satisfactory under the pre-2012 inspection framework) or special measures (19% of the maintained schools inspected) and 13,565 (81%) were judged to be outstanding or good.</p><p> </p><p> </p><p> </p><p>The strong accountability regime for academies allows the Department to tackle underperformance swiftly. In 2014 the Department introduced eight Regional Schools Commissioners (RSCs) to strengthen the oversight of academies and free schools. These RSCs, acting on behalf of the Secretary of State, can intervene by: bringing in additional expertise; challenging the academy trust to make changes to its leadership team; and issuing pre-warning notices and warning notices to drive improvement.</p><p> </p>",,"Lord Nash","2015-03-23T13:58:09.123Z","http://data.parliament.uk/resources/227043/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/227043/answer",,,"60","Education","Education","2015-03-12","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government how many stand-alone academies have been placed by Ofsted into the requiring improvement or special measures categories.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL5682"
"http://data.parliament.uk/resources/227044","Department for Education","false","2015-03-20","<p>30 academies have transferred to new sponsors since 2010 out of over 4500 academies, either at the request of the sponsor or due to fundamental concerns about the academy and/or sponsor performance.</p><p> </p>",,"Lord Nash","2015-03-20T12:53:13.49Z","http://data.parliament.uk/resources/227044/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/227044/answer",,,"60","Education","Education","2015-03-12","Academies: Sponsorship","2","House of Lords","To ask Her Majesty’s Government how many sponsored academies have changed sponsor since 2010.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL5683"
"http://data.parliament.uk/resources/227113","Department for Education","false","2015-03-17","<p>The Department for Education has conducted 49 consultations since January 2014, and has received a total of 12,891 responses. The list of consultations and the number of responses received is attached.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T13:35:30.097Z","http://data.parliament.uk/resources/227113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227113/answer","Consultations launched in 2014 and their response rate.doc","DfE 2104 consultations and response rates","60","Education","Education","2015-03-12","Public Consultation","1","House of Commons","To ask the Secretary of State for Education, what public consultations her Department has conducted since January 2014; and how many responses her Department has received to each of those consultations.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","227442"
"http://data.parliament.uk/resources/227114","Department for Education","false","2015-03-17","<p>The schools block unit of funding (SBUF), which covers pupils in national curriculum year groups reception to 11 aged 4 or above, was £4,486 for Lancashire and £4,535 for the North West region in financial year 2014 to 2015. The SBUF does not cover funding for early years or high needs pupils.</p><p> </p>","Yeovil","Mr David Laws","2015-03-17T15:41:11.08Z","http://data.parliament.uk/resources/227114/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227114/answer",,,"60","Education","Education","2015-03-12","Students: North West","1","House of Commons","To ask the Secretary of State for Education, what her Department's spending was for each student in (a) Preston, (b) Lancashire and (c) the North West in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","227462"
"http://data.parliament.uk/resources/227115","Department for Education","false","2015-03-17","<p>Lord Nash is attending the meeting of EU Ministers of Education in Paris on 17 March 2015. Along with Education Ministers from other Member States he plans to agree a declaration promoting citizenship and the common values of freedom, tolerance and non-discrimination through education.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:23:28.7Z","http://data.parliament.uk/resources/227115/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227115/answer",,,"60","Education","Education","2015-03-12","Citizenship: Education","1","House of Commons","To ask the Secretary of State for Education, whether she will support the proposals of her French counterpart for including specific reference to anti-Semitism in citizenship education at the meeting of EU Ministers of Education in Paris on 17 March 2015.","false","Biography information for Lord Mann","Bassetlaw","John Mann","227422"
