"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580234","Department for International Trade","false","2023-01-30","<p>The UK Government does not speculate on future sanctions measures as to do so could reduce their impact. We will continue to apply pressure against Putin and his regime, until Ukraine prevails, or Putin ends his war of choice.</p><p> </p><p>I refer the Honourable Member to the answer I gave him on 17 January 2023, UIN 119982, for further detail on the measures on iron and steel taken to date.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-30T12:05:10.69Z","http://data.parliament.uk/resources/1580234/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1580234/answer",,,,,"202","International Trade","International Trade","2023-01-24","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 January 2023 to Question 119982 on Iron and Steel: Russia, if she will take steps to prevent steel exported from Russia from entering the UK through third countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","131198"
"http://data.parliament.uk/resources/1566796","Department for International Trade","false","2023-01-20","<p>I refer the Honourable Member to the answer I gave him on 17 January 2023, UIN 119982.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-20T11:54:49.977Z","http://data.parliament.uk/resources/1566796/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1566796/answer",,,,,"202","International Trade","International Trade","2023-01-13","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has made an estimate of the volumes of Russian steel potentially entering the UK after being processed in third countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122452"
"http://data.parliament.uk/resources/1565596","Department for International Trade","false","2023-01-17","<p>In response to Russia’s illegal invasion of Ukraine the UK has announced an unprecedented package of measures to cut off the funding for Putin’s war machine. This includes targeting steel products, a key revenue source for Russia, where we have banned the import of all finished steel and implemented tariff increases of 35 percentage points on all steel from Russia. Since April, the UK has imported no steel defined as finished or semi-finished directly from Russia.</p><p> </p><p>The Government recognises that any circumvention of sanctions measures through third countries undermines their wider impact. We are working alongside international partners to build an evidence basis of any such activity.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-17T16:20:26.287Z","http://data.parliament.uk/resources/1565596/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1565596/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1565596/answer/previousversion/47305","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-10","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, what estimate her Department has made of the volume of Russian steel entering the UK via third countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119982"
"http://data.parliament.uk/resources/1459310","Department for International Trade","false","2022-04-26","<p>It is not practice to publish such correspondence but the Hon. Gentleman is mistaken as to the meeting and offer in question.</p><p> </p><p>It is a matter of public record that the General Secretary and Deputy General Secretary of the Trades Union Congress (TUC) have seats on the Department’s Trade Union Advisory Group and Strategic Trade Advisory Group respectively.</p><p> </p><p>Following the TUC’s request, the Department has offered a number of seats on Trade Advisory Groups (TAGs) for representatives of trades unions, but the TUC have not taken up these seats yet.</p>","North East Hampshire","Mr Ranil Jayawardena","2022-04-26T15:52:54.46Z","http://data.parliament.uk/resources/1459310/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1459310/answer",,,,,"202","International Trade","International Trade","2022-04-21","Trades Union Congress","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Minister for Trade policy's oral contribution of 21 April, to Question 23, if she will publish a copy of any written offer to the TUC to join the Trade Advisory Board.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","157345"
"http://data.parliament.uk/resources/1454201","Department for International Trade","false","2022-04-01","<p>On 25 March, the government implemented increased tariff duties on a number of goods originating in Russia and Belarus. These measures are a necessary response to Putin’s continued assault on Ukraine.</p><p> </p><p>Careful analysis was conducted across government to identify relevant products. The government looked at relevant considerations, including balancing the impacts on the UK economy against wider objectives.</p><p> </p><p>UK steel producers which sourced materials from Russia are changing to alternative sources and are doing all they can to mitigate supply chain disruption. Producers are showing great resilience in these challenging circumstances. We are continuing to work with companies to monitor impacts.</p>","Portsmouth North","Penny Mordaunt","2022-04-01T12:20:54.133Z","http://data.parliament.uk/resources/1454201/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1454201/answer",,,,,"202","International Trade","International Trade","2022-03-24","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the impact on the steel industry of removing Russia’s entitlement to Most Favoured Nation tariff.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","146612"
"http://data.parliament.uk/resources/1451929","Department for International Trade","false","2022-03-21","<p>In lockstep with our allies, we are introducing the largest and most severe economic sanctions that Russia has ever faced, to help cripple Putin’s war machine. Following the G7 statement of Friday 11 March, the UK will deny Russia’s entitlement to Most Favoured Nation tariff access on key products, including steel.</p><p>As you know, we do not speculate on future sanctions. However, we have made clear that will continue to apply pressure on Putin’s regime.</p>","Finchley and Golders Green","Mike Freer","2022-03-21T17:11:08.477Z","http://data.parliament.uk/resources/1451929/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1451929/answer",,,,,"202","International Trade","International Trade","2022-03-16","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to prohibit imports of Russian-made steel in the context of Russia's actions in Ukraine.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","141184"
"http://data.parliament.uk/resources/1451931","Department for International Trade","false","2022-03-24","<p>Following two months of intensive discussions, the UK secured an expansive removal of Section 232 tariffs on UK steel and aluminium exports to the US on 22 March. The solution reached with the US is bespoke for the UK and reflects the needs and interests of our steel and aluminium industries.</p><p>From 1 June 2022, the US will replace its Section 232 tariffs on certain UK exports of steel and aluminium with “tariff-rate quotas” (TRQs). This re-opens tariff-free access to the US market back to levels before section 232 tariffs up to a specified volume. This will bring welcome relief to the UK steel and aluminium industries which support the jobs of around 80,000 people across the UK supply chain.</p>","Portsmouth North","Penny Mordaunt","2022-03-24T17:59:00.48Z","http://data.parliament.uk/resources/1451931/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1451931/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1451931/answer/previousversion/59103","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-16","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on ensuring the removal of section 232 tariffs on steel and aluminium imports in the US.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","141186"
"http://data.parliament.uk/resources/1379945","Department for International Trade","false","2021-11-23","<p>Whilst HM Government has not seen evidence that Intellectual Property (IP) is a barrier to the production or supply of COVID-19 goods, including vaccines, we will continue to engage constructively in debates at the World Trade Organisation (WTO) Trade-Related Aspects of Intellectual Property Rights Council and other international institutions to promote affordable and equitable global access to COVID-19 vaccines for all.</p><p> </p><p>The United Kingdom affirmed this commitment in the G7 Trade Ministers’ communique of 22<sup>nd</sup> October, which notes our determination to achieve an impactful outcome on trade and health, including how the international IP framework can best support the WTO’s pandemic response.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-11-23T13:45:31.437Z","http://data.parliament.uk/resources/1379945/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1379945/answer",,,,,"202","International Trade","International Trade","2021-11-18","TRIPS Agreement: Coronavirus","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the (a) national and (b) international potential merits of introducing a TRIPS waiver in respect of covid-19 related (i) vaccines and (ii) vaccine technology.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","77440"
"http://data.parliament.uk/resources/1377979","Department for International Trade","false","2021-11-17","<p>The UK takes allegations of labour exploitation in supply chains extremely seriously. On 26 March 2020 we became the first country to publish a Government Modern Slavery Statement setting out the steps we have taken to prevent modern slavery and incentivise responsible business conduct in our supply chains. This Government is committed to ensuring that our trade policy is consistent with our international obligations. We are clear that more trade does not have to come at the expense of human rights.</p><p> </p><p>Advice from civil servants to ministers is not routinely published.</p>","Portsmouth North","Penny Mordaunt","2021-11-17T15:07:33.9Z","http://data.parliament.uk/resources/1377979/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1377979/answer",,,,,"202","International Trade","International Trade","2021-11-12","Protective Clothing: Malaysia","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the letter from British High Commissioner to Malaysia, Charles Hay MVO, to her Department of 17 June 2020 regarding labour concerns within Malaysia's glove industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","73817"
"http://data.parliament.uk/resources/1365023","Department for International Trade","false","2021-11-04","<p>The US-EU deal on the application of Section 232 tariffs comes into effect from 1 January. Following their announcement, the US issued a statement reflecting our ongoing discussions with each other on this issue and committing to resume talks with the UK. In preparation, we continue to work closely with the steel and aluminium industries to understand the implications of the US-EU deal. Any deal that the UK secures with the US must work for the steel and aluminium sectors.</p>","Portsmouth North","Penny Mordaunt","2021-11-04T14:41:37.323Z","http://data.parliament.uk/resources/1365023/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1365023/answer",,,,,"202","International Trade","International Trade","2021-11-01","Metals: USA","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the US-EU agreement on steel and aluminium announced on 30 October 2021, what (a) assessment she has made of the implications of that agreement for British steel producers and (b) steps she is taking to ensure UK manufacturers have the same access to the US market as their European competitors.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67137"
