"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627872","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>Defra meets regularly with food retailers to discuss a range of issues, including the impact of food inflation. Through that engagement we continue to explore the range of measures supermarkets and producers can take to ensure the availability of affordable food. The Prime Minister held the UK Farm to Form Summit at 10 Downing Street on 16 May, which focussed on how Government and industry can work together across a number of issues affecting the sector.</p>","Sherwood","Mark Spencer","2023-05-17T14:19:54.417Z","http://data.parliament.uk/resources/1627872/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627872/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with major supermarkets on potential reductions to the retail price of food following falls in wholesale prices.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","185135"
"http://data.parliament.uk/resources/1627242","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We are providing a range of financial incentives for improving animal health and welfare to farmers through the new Animal Health and Welfare Pathway. These incentives focus on published health and welfare priorities for each sector and will include support for farmers wishing to transition away from the use of enriched ‘colony’ cages for laying hens.</p><p> </p><p>Specifically, we are exploring options for large infrastructure grants, building on the animal health and welfare grants already available towards the cost of equipment and technology which offer improvements in the health and welfare of livestock.</p>","Sherwood","Mark Spencer","2023-05-17T14:16:17.477Z","http://data.parliament.uk/resources/1627242/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627242/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 March 2023 to Question 173051, what steps her Department have taken to examine the use of cages for laying hens.","false","Biography information for Henry Smith","Crawley","Henry Smith","184809"
"http://data.parliament.uk/resources/1627243","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We are providing a range of financial incentives for improving animal health and welfare to farmers through the new Animal Health and Welfare Pathway. These incentives focus on published health and welfare priorities for each sector and will include support for farmers wishing to transition away from the use of enriched ‘colony’ cages for laying hens and farrowing crates for pigs.</p><p> </p><p>Specifically, we are exploring options for large infrastructure grants, building on the animal health and welfare grants already available towards the cost of equipment and technology which offer improvements in the health and welfare of livestock.</p>","Sherwood","Mark Spencer","2023-05-17T14:12:37.76Z","http://data.parliament.uk/resources/1627243/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627243/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Agriculture: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to provide funding to farmers to transition to cage-free farming systems in 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","184810"
"http://data.parliament.uk/resources/1627244","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>All livestock are protected by comprehensive and robust animal health and welfare legislation: the Animal Welfare Act 2006 makes it an offence either to cause any captive animal unnecessary suffering or to fail to provide for the welfare needs of the animal; and The Welfare of Farmed Animals (England) Regulations 2007 set down detailed requirements on how farmed livestock should be kept. Breaches of animal welfare legislation are taken very seriously and every allegation that is reported to us is investigated.</p><p> </p><p>Appropriate action is taken where welfare regulations are breached. It is imperative that any suspicion of animal cruelty is alerted to the Animal and Plant Health Agency (APHA) in the first instance, so that timely investigations can take place and the welfare of animals can be safeguarded.</p>","Sherwood","Mark Spencer","2023-05-17T14:19:50.207Z","http://data.parliament.uk/resources/1627244/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627244/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of undercover investigation footage from Carr Farm in East Yorkshire published by the Daily Mail newspaper on 14 April 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","184811"
"http://data.parliament.uk/resources/1627245","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>There are no current plans to estimate the cost to industry of a ban on the use of cages for laying hens.</p>","Sherwood","Mark Spencer","2023-05-17T14:09:27.96Z","http://data.parliament.uk/resources/1627245/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627245/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 April 2023 to Question 179978 on Poultry: Animal Housing, if she will make an estimate of the costs to industry of a ban on the use of cages for laying hens.","false","Biography information for Henry Smith","Crawley","Henry Smith","184812"
"http://data.parliament.uk/resources/1626925","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>Defra is a co-signatory with the Department of Health and Social Care (DHSC) of the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6EwbOA0lqAj9BXhY8d3w0ZfBdsc1Q5Dg8nEvMsmfPyU%3D&amp;reserved=0" target="_blank">UK's Antimicrobial Resistance (AMR) 5 year National Action Plan (2019-2024)</a> and the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-20-year-vision-for-antimicrobial-resistance&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=obUcY7RM1IxSITH2StI3VWFziUvwQ%2B3XRYVfVKBVPHM%3D&amp;reserved=0" target="_blank">UK's 20 year Vision to Contain and Control AMR by 2040</a>. These plans both take a One Health, whole of government approach. Defra and DHSC work closely together at all levels, together with other government departments, to deliver this plan. The UK Government is committed to reducing unnecessary use of antibiotics in animals, while safeguarding animal welfare. Since 2014, the UK has reduced sales of veterinary antibiotics by 55%, and over this same period the UK has seen an overall trend of decreasing antimicrobial resistance in bacteria from animals.</p><p> </p><p>Changes to the law on veterinary medicines represent one tool that can be used to help effect reductions in antibiotic prescribing in animals. The Veterinary Medicines Regulations 2013 are currently under review, and the feedback from the recently closed public consultation will be analysed and considered. The publicly available consultation documents for the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fveterinary-medicines-regulations-consultation-is-launched&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222941766%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=orv%2B1sqYb%2BEbY6lBlxo%2BOml6jUr2pV3mLqix4MWzqo4%3D&amp;reserved=0" target="_blank">revision of the Veterinary Medicines Legislation</a> set out the rationale for the government’s proposed approach to the use of antibiotics to prevent disease in animals (prophylaxis). In summary, the proposed new legal restrictions on antibiotic prophylaxis prohibit this type [MG1] of use in all but exceptional circumstances to reduce unnecessary antibiotic use, protect animal welfare, and allow changes to prescribing practices to be made sustainably.</p><p> </p><p>Officials from DHSC, Defra and the Veterinary Medicines Directorate (VMD) meet regularly to consider appropriate actions to address AMR across the human and animal health sectors. This has included discussion of the proposed changes to the Veterinary Medicines Regulations.</p><p> </p>","Sherwood","Mark Spencer","2023-05-17T13:30:51.333Z","http://data.parliament.uk/resources/1626925/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1626925/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the Secretary of State for Health and Social Care on the potential impact of introducing a ban on the overuse of antibiotics on healthy farm animals on levels of antimicrobial resistance.","false","Biography information for Tom Randall","Gedling","Tom Randall","184768"
"http://data.parliament.uk/resources/1626995","Department for Environment, Food and Rural Affairs","false","2023-05-16","<p>We recognise that the agriculture industry, including the poultry and eggs sectors, has faced a number of challenges over the last year, particularly in relation to the increase of input costs as a result of Russia’s invasion of Ukraine. However, our assessment is that the conditions for intervention under Section 20 or Section 21 of the Agriculture Act are not currently met, not least because input costs are now falling.</p><p> </p><p>We continue to closely monitor the situation in each sector through the UK Agriculture Market Monitoring Group and via regular, on-going sector stakeholder engagement.</p>","Sherwood","Mark Spencer","2023-05-16T09:09:59.973Z","http://data.parliament.uk/resources/1626995/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1626995/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Eggs and Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of using powers under Section 20 and 21 of the Agriculture Act 2020 to make a declaration of exceptional market conditions for the poultry and eggs sector.","true","Biography information for Robert Courts","Witney","Robert Courts","184707"
"http://data.parliament.uk/resources/1627022","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>I refer the hon. Member to the answer given on 17 May 2023 to the hon. Member for Preston, PQ <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-05-10%2F184295&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C7f0f6737dbba4286ad7208db55276b64%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197400008228201%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=59EOeLvAthqJfHm3Tjuwwfmh6WiqLzxNG2V9%2B9ml%2FPU%3D&amp;reserved=0" target="_blank">184295</a>.</p>","Sherwood","Mark Spencer","2023-05-17T12:46:15.3Z","http://data.parliament.uk/resources/1627022/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1627022/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Animal Welfare (Kept Animals) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with the Leader of the House on finding parliamentary time for the Animal Welfare (Kept Animals) Bill.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","184673"
"http://data.parliament.uk/resources/1627135","Department for Environment, Food and Rural Affairs","false","2023-05-16","<p>The recommendations of the paper published in Nature Sustainability in May 2021 align with our policies to reduce microplastics in the water environment and untreated wastewater releases.</p><p> </p><p>The Plan for Water sets out our commitments to reduce microplastics entering the water system, including our expectation for the industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p><p> </p><p>Our Storm Overflows Discharge Reduction Plan was published in August 2022. Our strict targets will see the toughest ever crackdown on sewage spills and will require water companies to deliver the largest infrastructure programme in water company history - £56 billion capital investment over 25 years. By 2035, water companies will have to improve all storm overflows discharging into or near every designated bathing water, and improve 75% of overflows discharging to high priority nature sites. By 2050, all remaining storm overflows covered by our targets will also have to meet the new requirements on rainfall and environmental impact, regardless of location.  In March this year, Defra and Ofwat announced £1.1 billion of new investment, starting in the next two years, to eliminate 10,000 storm overflow discharges a year across 10 schemes.</p>","Taunton Deane","Rebecca Pow","2023-05-16T09:24:16.047Z","http://data.parliament.uk/resources/1627135/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1627135/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the implications for her policies on wastewater discharge event duration monitors of the research by Jamie Woodward and others on Acute riverine microplastic contamination due to avoidable releases of untreated wastewater, published in Nature Sustainability on 13 May 2021.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","184611"
"http://data.parliament.uk/resources/1627191","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We take over 90,000 measurements of water quality each year to meet a wide range of legislative, regulatory, statutory requirements. Many of these are to monitor a large range of chemicals used by industry, the public and in food production.</p><p> </p><p>We currently classify the state of waterbodies within rivers, estuaries, coastal waters and streams under the Water Framework Directive (Standards and Classification) Directions (England and Wales) 2015. This reports on over 30 measures, grouped into ecological status and chemical status which guides action to manage water quality.</p><p> </p><p>The attached guidance document includes information about how we classify water bodies.</p>",,"Lord Benyon","2023-05-17T16:09:08.477Z","http://data.parliament.uk/resources/1627191/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1627191/answer","Guide-to-accessing-data-and-information.pdf","Classifying water bodies","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Inland Waterways and Rivers: Chemicals","2","House of Lords","To ask His Majesty's Government what assessment they have made of any damage to waterways and rivers caused by chemical pollutants.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7800"
