"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137752","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government is supporting businesses in both the Yorkshire and Humber and Haltemprice and Howden constituencies. For example, the Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p><p>The Industrial Strategy Challenge Fund, which brings together world class UK research with business investment to develop the technologies that will transform existing industries and create entirely new ones, has allocated to date £49,970,387.29 grants to establishments registered within Yorkshire and Humber.</p><p>The Government is investing over £1.3 billion through Yorkshire and Humber Local Enterprise Partnership Growth Deals This is providing financial assistance to local businesses to help create jobs, as well as improving infrastructure and skills. It has also established Enterprise Zones across the region, including the largest award in the country to the Humber, which are attracting business investment and new jobs to the region.</p><p>Also, £13.6m has been awarded through Local Growth Funding for projects in this area to safeguard jobs from flood risks and for road improvements.</p>","Pendle","Andrew Stephenson",,"2019-07-17T15:35:01.5Z","http://data.parliament.uk/resources/1137752/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1137752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to increase employment in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275116"
"http://data.parliament.uk/resources/1137753","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to supporting all entrepreneurs to start and grow a business. Through our ambitious Industrial Strategy, we want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available such as the Business Support Helpline (0300 456 3565) and advice given on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, small and medium sized enterprises in Yorkshire and the Humber can access business advice through their local Growth Hubs. Led and governed by Local Enterprise Partnerships (LEPs), Growth Hubs provide a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The LEPs which cover Yorkshire and the Humber have self-reported that in FY2017-2018 their Growth Hubs supported over 12,000 businesses and helped over 900 individuals start a business.</p><p>The Humber LEP area is being supported with up to £83.4m of investment through the Regional Growth Fund, which includes £30m awarded to the Humber LEP for a business support programme. The Growing Places Fund is supporting business growth investment across the Humber with funding worth £8.8m. The Humber LEP’s ‘Growing the Humber’ business investment programme has supported the creation of over 2,800 jobs to date.</p><p>The Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:47.44Z","http://data.parliament.uk/resources/1137753/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137753/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Small Businesses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275117"
"http://data.parliament.uk/resources/1137818","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>A reference to Herbert Smith Freehills was omitted from my answer to Question 272157 inadvertently. I can confirm that the six law firms previously listed provide legal support to Post Office Limited and are permitted to subcontract to others within the terms of their contract with the Post Office. In addition, Post Office Limited has instructed Herbert Smith Freehills in respect of the Group Litigation.</p><p> </p><p>The selection of law firms to provide legal services to Post Office Limited is an operational matter for the company in which Government plays no role.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:32:29.477Z","http://data.parliament.uk/resources/1137818/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer/previousversion/129146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 July 2019 to Question 272157, in what capacity the law firm Herbert Smith Freehills is acting on behalf of Post Office Limited; and for what reason that firm was not listed in the six law firms framework agreement, as outlined in Question 272157.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275136"
"http://data.parliament.uk/resources/1137831","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275091 ; 275092","2019-07-16T16:40:17.813Z","http://data.parliament.uk/resources/1137831/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137831/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Ofgem: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 19 June 2019 to Question 264294, if he could clarify where in Part 1 of the Electricity Act 1989 (Exemptions from Prohibition) provision is set out for Ofgem to have consideration of decarbonisation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275090"
"http://data.parliament.uk/resources/1137832","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275090 ; 275092","2019-07-16T16:40:17.907Z","http://data.parliament.uk/resources/1137832/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Ofgem: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 19 June 2019 to Question 264294, if he could clarify where in the Gas Act 1986 (Prohibition of Unlicensed Activities), provision is set out for Ofgem to have consideration of decarbonisation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275091"
"http://data.parliament.uk/resources/1137833","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275090 ; 275091","2019-07-16T16:40:18Z","http://data.parliament.uk/resources/1137833/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137833/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Energy: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has of made of the legal enforceability of the guidance on environmental and social policies he is empowered to issue under Part 1 Section 4AB of the Gas Act 1986 and Part 1 Section 3B of the Electricity Act 1989.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275092"
"http://data.parliament.uk/resources/1137835","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The introduction of ‘pre-termination negotiations’ or ‘protected conversations’ in July 2013, provided greater flexibility to the existing arrangements, for employers to have conversations with employees, with a view to ending their employment (even where no employment dispute exists), that can be treated as confidential.</p><p> </p><p>By their very nature, these conversations are not recorded and may only be disclosed in an employment tribunal to prove improper behaviour.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:42:07.637Z","http://data.parliament.uk/resources/1137835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137835/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Arbitration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) trends in the number and (b) effectiveness of the use of protected conversations since their introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275221"
"http://data.parliament.uk/resources/1137836","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p>The EU Member States that have targets for net zero greenhouse gas emissions in legislation are Sweden (by 2045) and the United Kingdom (by 2050). France is currently in the process of legislating for a 2050 net zero greenhouse target.</p><p>In addition, a range of Member States have adopted or are currently publicly considering adopting plans for net zero carbon or greenhouse gas emissions by 2050, and in some cases have stated their intention is to legislate for a target. These include Denmark, Germany, and Portugal and Finland. Other Member States with plans to significantly reduce emissions by 2050 include the Netherlands, which has a law to reduce greenhouse gas emissions by 95%, and Spain, which has a draft law proposing an at least 90% reduction (in both cases the reduction is compared to 1990).</p><p>The EU is also considering adopting a bloc-wide net zero 2050 target, with a large majority of Member States, including the UK, supporting a net zero EU target by 2050 at the June European Council this year. Through ratifying the Paris Agreement, the EU and its Member States have already committed to aiming for a balance between anthropogenic emissions by sources and removals by sinks of greenhouse gases in the second half of the century, as set out in Article 4.1 of the Agreement.</p>","Kingswood","Chris Skidmore",,"2019-07-15T16:40:51.347Z","http://data.parliament.uk/resources/1137836/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which EU Member States have adopted targets for zero net emissions by (a) 2050, (b) 2040, (c) another date and (d) a date not yet specified.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275103"
"http://data.parliament.uk/resources/1137844","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, which includes developing the skills that will contribute to building the best environment for AI development and deployment. We have created the Office for AI (a joint unit between the departments: Business Energy and Industrial Strategy and Digital Culture Media and Sport) to oversee that vision.</p><p>The AI Sector Deal brings together commitments from Government, Industry and Academia in a near £0.95bn package of support to promote the adoption and use of AI.</p><p>To date, some of the key Government investment in AI skills and talent has included:</p><ul><li>£100m for 16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>£50m of funding agreed at Autumn Budget for new prestigious AI fellowships to attract and retain the top AI talent; and</li><li>£13.5m government funding to build new conversion courses to expand pathways into AI and Data specialisms as well as scholarships to improve diversity</li></ul><p>Further, through the Government’s Office for AI, we are working with Industry and Academia to develop a new industry-funded AI Masters programme, in collaboration with the British Computer Society and the Institute of Coding. Partnerships between industry stakeholders and universities are being established that will produce the postgraduates industry partners need.</p><p>The Office for AI is in regular discussion with industry and continues to welcome other initiatives aimed at increasing artificial intelligence skills in the UK.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T15:43:28.287Z","http://data.parliament.uk/resources/1137844/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137844/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Artificial Intelligence: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to support industry-led initiatives to close the artificial intelligence skills gap.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275134"
"http://data.parliament.uk/resources/1137850","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The early May bank holiday will move from 4 to 8 May 2020 to commemorate the 75th Anniversary of VE Day. This is to ensure as many people as possible have the opportunity to honour our heroes of the Second World War. The Government acknowledges that the decision will bring economic benefits to some sectors and businesses and some disruption to others. The Government has corresponded directly with representatives from the calendar printing industry and has no plans for compensation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:33.777Z","http://data.parliament.uk/resources/1137850/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to compensate printers and other businesses for costs incurred by the date change for May Bank Holiday in 2020; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","275093"
