"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178347","Foreign and Commonwealth Office","false","2020-02-24","<p>The Government is in frequent contact with Egypt about the situation in Libya. The Foreign Secretary discussed it with the Egyptian Foreign Minister, Sameh Shoukry, in London on 21 January. The UK and Egypt supported the conclusions of the Berlin conference on Libya on 19 January that called for an end to external military support to the parties in Libya. The UN Security Council endorsed the Berlin conference conclusions in Resolution 2510 of 12 February.</p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1178347/answer",,,,"2020-02-24T16:45:35.653Z","http://data.parliament.uk/resources/1178347/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on that country’s logistical support to the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1939"
"http://data.parliament.uk/resources/1178348","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1178348/answer",,,"1941","2020-02-24T17:06:04.167Z","http://data.parliament.uk/resources/1178348/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1940"
"http://data.parliament.uk/resources/1178349","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1178349/answer",,,"1940","2020-02-24T17:06:04.213Z","http://data.parliament.uk/resources/1178349/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1941"
"http://data.parliament.uk/resources/990265","Foreign and Commonwealth Office","false","2018-10-25","<p>​The UK supports Egyptian-led reconciliation talks on the creation of a unified national security structure. We are in frequent contact with the Egyptian Government and Libyan participants about the progress of these talks, although we understand that they have not yet reached final agreement. In addition to the talks held in Cairo, the UN is supporting the Government of National Accord to establish more sustainable security structures in Tripoli and nationwide; it is important that all initiatives on the security track are coordinated and complementary, and serve to bolster the UN-led political process. The UK continues to engage with a range of military and security actors in both East and West Libya in order to support these efforts.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/990265/answer",,,"181187","2018-10-25T15:24:10.523Z","http://data.parliament.uk/resources/990265/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of efforts by the Libyan Government of National Accord to establish a single, unified command and control structure for militias allied to that Government.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","181186"
"http://data.parliament.uk/resources/990266","Foreign and Commonwealth Office","false","2018-10-25","<p>​The UK supports Egyptian-led reconciliation talks on the creation of a unified national security structure. We are in frequent contact with the Egyptian Government and Libyan participants about the progress of these talks, although we understand that they have not yet reached final agreement. In addition to the talks held in Cairo, the UN is supporting the Government of National Accord to establish more sustainable security structures in Tripoli and nationwide; it is important that all initiatives on the security track are coordinated and complementary, and serve to bolster the UN-led political process. The UK continues to engage with a range of military and security actors in both East and West Libya in order to support these efforts.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/990266/answer",,,"181186","2018-10-25T15:24:10.587Z","http://data.parliament.uk/resources/990266/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of recent negotiations between military groups in Libya which were held in Cairo on the potential creation of a unified national army in Libya.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","181187"
"http://data.parliament.uk/resources/986377","Foreign and Commonwealth Office","false","2018-10-22","<p>​The UK has been clear about the need for perpetrators of human rights abuses in Libya to be held to account, regardless of their affiliation. We have taken action in the UN Security Council to sanction militia commanders who undermine Libya's peace and security. We have also called clearly on all Libyan parties to co-operate fully with the International Criminal Court, including in the case of Major Al-Werfalli. The UK co-sponsored a resolution at the March 2018 session of the Human Rights Council calling for greater accountability for those responsible for human rights abuses in Libya.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/986377/answer",,,"178483","2018-10-22T16:04:57.017Z","http://data.parliament.uk/resources/986377/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-12","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to UN Security Council Resolution 1970, what recent steps the Government has taken to support the issue of International Criminal Court warrants for the arrest of members of (a) the Libyan National Army and (b) other armed groups in Libya.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","178484"
"http://data.parliament.uk/resources/387805","Ministry of Defence","false","2015-07-09","<p>The Secretary of State for Defence has regular discussions with his Italian counterpart on a range of issues, including engagement with Libya.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/387805/answer",,,,"2015-07-09T15:26:12.247Z","http://data.parliament.uk/resources/387805/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-06","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his Italian counterpart on (a) monitoring and (b) lessons learned from the training of Libyan personnel in Italy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5730"
"http://data.parliament.uk/resources/383825","Ministry of Defence","false","2015-06-23","<p>I have already placed in the Library the summary of the independent report into the Libyan training at Bassingbourn. There are a number of sensitivities surrounding the documents relating to the meetings and Ministry of Defence officials are currently engaging with Departments across Government and with the Libyan Embassy, to consider whether they can be released. If they are deemed releasable I will place copies in the Library of the House in due course.</p><p>I would also like to refer the hon. Member to the written statement made by the previous Defence Secretary (Philip Hammond) on 11 June 2014 (Official Report, column 49-50WS) and the written statements made by the Defence Secretary (Michael Fallon) on 4 November 2014 (Official Report, column 44WS), and 9 January 2015 (Official Report, column 18WS) in relation to the Libyan General Purpose Force.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/383825/answer","20140611_WMS_Training_Libyan_Troops_in_the_UK.doc ; 20141104_WMS_Libya_Update.doc ; 20150109_WMS_Libya_Training_Report.doc","WMS - 11 Jun14 Training Libyan Troops in the UK ; WMS - 4 Nov 14 Libya Update ; WMS - 9 Jan 15 Libya Training Report","3199","2015-06-23T16:39:59.523Z","http://data.parliament.uk/resources/383825/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-18","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the internal Ministry of Defence and Home Office review report on Libyan training at Bassingbourn; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3198"
