"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41772/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41908","Home Office","false","2014-04-29","<p> </p><p>The Government commissioned the Migration Advisory Committee (MAC) to &quot;research <br>the labour market, social and public service impacts of non-EEA migration; and <br>to advise on the use of such evidence in cost-benefit analyses of migration <br>policy decisions&quot;. The MAC's report published in 2012 called ‘Analysis of the <br>Impact of Migration' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/25723<br>5/analysis-of-the-impacts.pdf), suggested that &quot;between 1995 and 2010 an <br>additional 100 non-EU migrants were associated with a reduction in employment <br>of 23 native workers&quot;.<br><br>Recently, the Government published a report on the ‘Impacts of migration on UK <br>native employment: An analytical review of the evidence' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28708<br>6/occ109.pdf). This report is a comprehensive review of the evidence around <br>the displacement effect of migrants on UK native employment and builds on the <br>MAC 2012 report.<br><br>In addition, a report on the ‘Employment and Occupational skill levels among UK <br>and foreign nationals' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28250<br>3/occ108.pdf) finds that over most of the last decade, employment levels in the <br>UK rose faster among foreign nationals than among UK nationals. However, this <br>pattern has reversed, and over the last year around 90 per cent of employment <br>growth was accounted for by UK nationals.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41908/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/41908/answer",,,"1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of workers made unemployed, or displaced, as a result of immigration from countries outside the EU in the last year.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","191003"
"http://data.parliament.uk/resources/41946","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-18","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Andrew McDonald, 3/10/2014 2013:</em></p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about IPSA's Contingency Panel.</p><p>The rules concerning the Contingency Panel are set out at Paragraph 10.12 of the MPs' Scheme of Business Costs and Expenses.</p><p>They set out that in relation to each application the Contingency Panel will consider:</p><p>a. whether there are exceptional circumstances warranting additional support;</p><p>b. whether the MP could reasonably have been expected to take any action to avoid the circumstances which gave rise to the expenditure or liability; and</p><p>c. whether the MP's performance of parliamentary functions will be significantly impaired by a refusal of the claim.</p><p>Given the significant increase in staffing budgets made in 2012/13, we have not provided contingency funding for MPs' staffing expenditure budgets on the basis of increased casework in 2013/14.</p></blockquote>","Broxbourne","Mr Charles Walker","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41946/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41946/answer",,,"90",,,"2014-03-06","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what criteria the IPSA Contingency Panel used to grant uplifts to hon. Members' staffing expenditure budgets in (a) 2012-13 and (b) 2013-14.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","190930"
"http://data.parliament.uk/resources/41947","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-18","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Andrew McDonald, 3/10/2014 2013:</em></p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about IPSA's Contingency Panel.</p><p>In 2012/13 the highest uplift approved by the Contingency Panel was £13,909 and the lowest was £600.</p><p>In 2013/14 to date, the highest has been £17,900 and the lowest £600.</p><p> </p><p>These figures do not include other uplifts to provide cover for staff on maternity, paternity, adoption and long term sick leave.</p></blockquote><p> </p>","Broxbourne","Mr Charles Walker","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41947/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41947/answer",,,"90",,,"2014-03-06","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the (a) highest and (b) lowest uplift allocated to hon. Members' staff expenditure budgets was in (i) 2012-13 and (ii) 2013-14 to date.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","190931"
"http://data.parliament.uk/resources/41949","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p> </p><p>The Electoral Commission informs me that its Parliamentary Advisory Group is made up of politicians whose expertise it uses to help it consider a range of different issues. The group has no formal status so there is no specific date of appointment for members. The minutes of each Advisory Group meeting, which includes a record of the attendance at each meeting, are published on the Commission's website here:</p><p> </p><p><a href="http://www.electoralcommission.org.uk/our-work/who-we-are/governance-and-decision-making/parliamentary-advisory-group" target="_blank">http://www.electoralcommission.org.uk/our-work/who-we-are/governance-and-decision-making/parliamentary-advisory-group</a>.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41949/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41949/answer",,,"36",,,"2014-03-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 26 February 2014, Official Report, columns 338-9W, on Parliamentary Advisory Group, on what date each member of the Parliamentary Advisory Group was appointed; and what the attendance record of each member has been at meetings of that Group since their appointment.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191075"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/41377/answer",,,"88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41405","HM Treasury","false","2014-05-14","<p><strong>National Savings and Investments (NS&amp;I) is a UK institution, operating from a number of sites within the UK and abroad. </strong></p><p> </p><p><strong>The powers governing NS&amp;I products come from UK primary and secondary legislation. Only individuals with a UK bank account are eligible to buy NS&amp;I products. In the event of independence, the current rules would prohibit individuals with only a Scottish bank account from buying NS&amp;I products. </strong></p><p> </p><p><strong>Any changes to these rules would depend on negotiations between the UK and Scottish governments in the event of independence. Both governments have said that there can be no pre-negotiations on what the terms of independence might be before the referendum takes place.</strong></p><p> </p><p><strong>The UK government believes that Scotland is better off as part of the UK, and the UK is better off with Scotland in it.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41405/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/41405/answer",,,"14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency plans are in place for the future administration of Premium Bonds currently administered in Scotland and held by residents in England, Northern Ireland and Wales in the event of Scottish independence; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","190813"
