"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748079","Department for Communities and Local Government","false","2017-09-11","<p>The estimate of 530 given on 3 July came from early work that looked at social housing clad in any sort of aluminium in England. We have since been in regular contact with every local authority and housing association in the country to identify all social housing tower blocks above 18 meters that are clad specifically in aluminium composite material (ACM). Based on work to date, we know there are 173 high rise social housing buildings with ACM cladding in England and that 165 of these buildings have cladding systems that present fire hazards. We are not currently aware of any other ACM clad social housing blocks that are awaiting testing.</p>","Reading West","Alok Sharma","2017-09-11T15:25:48.733Z","http://data.parliament.uk/resources/748079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2720"
"http://data.parliament.uk/resources/748081","Department for Communities and Local Government","false","2017-07-10","<p>As of noon on Wednesday 5 July 2017, 117 households who have permanently lost their homes as a result of the Grenfell Tower fire had received one or more payments from the Grenfell Tower Residents’ Discretionary Fund. The Council has made contact with a further 8 households understood to have lost their homes, and is proactively working to seek out and contact any remaining households that are yet to come forward through the key workers team.</p>","Reading West","Alok Sharma","2017-07-10T16:31:42.683Z","http://data.parliament.uk/resources/748081/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748081/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to receive any discretionary payments from the Grenfell Tower Residents' Discretionary Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2766"
"http://data.parliament.uk/resources/748082","Department for Communities and Local Government","false","2017-07-10","<p>158 families from Grenfell Tower and Grenfell Walk have been identified in need of temporary housing. Offers of appropriate and good quality temporary accommodation have been made to all 139 households who are ready and able to talk to the housing team. As of 5 July, 14 offers of temporary accommodation have been accepted, and 3 families have already moved in. We have already announced a new block of social housing in Kensington Row that will very shortly provide 68 new permanent homes, and we are urgently working with a number of developers to secure similar properties in the same area.</p>","Reading West","Alok Sharma","2017-07-10T16:30:00.277Z","http://data.parliament.uk/resources/748082/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748082/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to be given (a) temporary and (b) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2767"
"http://data.parliament.uk/resources/748083","Department for Communities and Local Government","false","2017-07-13","<p>The Government has acted on the recommendations of the Coroner's report into the Lakanal House fire. In relation to the recommendation to simplify the fire safety guidance relating to Building Regulations (Approved Document B), this work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire make.</p>","Reading West","Alok Sharma","2017-07-13T15:38:48.143Z","http://data.parliament.uk/resources/748083/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748083/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748083/answer/previousversion/3137","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 28 March 2013 from Judge Kirkham to the then Secretary of State for Communities and Local Government on the conclusion of the Lakanal House fire inquest, what progress his Department has made in supporting the implementation of each of the Coroners' recommendations as set out in that letter.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2768"
"http://data.parliament.uk/resources/748084","Department for Communities and Local Government","false","2017-07-10","<p>All residents should understand the emergency fire safety guidance in their buildings. It is for local authorities and other housing providers to ensure that this is the case.</p><p> </p>","Reading West","Alok Sharma","2017-07-10T16:26:22.22Z","http://data.parliament.uk/resources/748084/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748084/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that emergency guidance in high rise blocks is available in a variety of languages to cater for the diversity of the residents in those blocks.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2770"
"http://data.parliament.uk/resources/748085","Department for Communities and Local Government","false","2017-07-10","<p>Every family that is ready to talk to the housing team has been offered a temporary home. As of 5 July, 139 families have received offers of accommodation. 19 families have not yet been ready to engage in this process, and we need to respect that and go at the pace that they want to. The housing team will continue to work with all families to ensure that their individual needs are met.</p>","Reading West","Alok Sharma","2017-07-10T16:30:59.773Z","http://data.parliament.uk/resources/748085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residents who lost their home as a result of the Grenfell Tower fire have not received an offer of housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2751"
"http://data.parliament.uk/resources/748086","Department for Communities and Local Government","false","2017-07-10","<p>The Government committed to make an offer of temporary housing to all those who have lost their homes as a result of the fire, within three weeks. All 139 of the families who are ready to talk to the housing team have already been matched with and offered a quality, appropriate temporary home. All these homes are local - either in Kensington and Chelsea or a neighbouring borough.</p>","Reading West","Alok Sharma","2017-07-10T16:33:40.16Z","http://data.parliament.uk/resources/748086/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on ensuring that the survivors of the Grenfell Tower fire of 17 June 2017 are rehoused nearby within three weeks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2755"
"http://data.parliament.uk/resources/748087","Department for Communities and Local Government","false","2017-07-06","<p>Kensington and Chelsea Tenant Management Organisation (KCTMO) was established in 1996, taking over management responsibilities for 9,760 properties from the Royal Borough of Kensington and Chelsea.</p><p>The Government does not hold information on KCTMO’s management agreement with the local authority, including any agreements between KCTMO and the local authority regarding the sub-contracting of any housing functions.</p><p> </p><p> </p><p> </p>","Reading West","Alok Sharma","2017-07-06T15:11:40.913Z","http://data.parliament.uk/resources/748087/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748087/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Council Housing: Kensington and Chelsea","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on what housing functions in Kensington and Chelsea Council have been contracted to the private sector; and when each such function was so contracted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2741"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
"http://data.parliament.uk/resources/748089","Department for Communities and Local Government","false","2017-07-10","<p>The tests currently being carried out are focussed on the combustibility of material in cladding made from Aluminium Composite Material. Where those materials have failed that test, housing providers have had instructions to review all fire safety arrangements in the relevant property, and to check insulation and other materials in the wall construction. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-10T16:27:26.613Z","http://data.parliament.uk/resources/748089/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748089/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much financial support his Department will provide to local authorities for assessing the fire safety of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","2993"
