"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693507","Department of Health and Social Care","false","2024-03-12","<p>While there is no explicit requirement for integrated care boards (ICBs) to identify how many children and young people specifically access palliative and end of life care services, the commissioning of palliative care services is the statutory duty of ICBs, which must commission these services in response to the needs of their population.</p><p>In July 2022, NHS England published statutory guidance for commissioners on palliative and end of life care, setting out the considerations for ICBs to meet their legal duties, and making clear reference to the importance of access to services.</p><p>NHS England has also published a service specification for children and young people, which provides guidance on undertaking assessments to enable high-quality commissioning of services, that meet both population need and preferences.</p><p>The Department is in ongoing discussions with NHS England about oversight and accountability of National Health Service palliative and end of life care commissioning, including for children and young people.</p><p>From April, NHS England will include palliative and end of life care in the list of topics for its regular performance discussions between national and regional leads. These national meetings will provide an additional mechanism for supporting ICBs to continue to improve palliative and end of life care for their local population.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-12T14:21:55.97Z","http://data.parliament.uk/resources/1693507/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1693507/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1693507/answer/previousversion/22159","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-04","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with integrated care boards on estimates they have made of how many children are accessing palliative care in their areas.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","16772"
"http://data.parliament.uk/resources/1693510","Department of Health and Social Care","false","2024-03-07","<p>The Department is in ongoing discussions with NHS England about the oversight and accountability of National Health Service palliative and end of life care commissioning.</p><p>From April 2024, NHS England will include palliative and end of life care in the list of topics for its regular performance discussions between national and regional leads.</p><p>NHS England has commissioned the development of a palliative and end of life care dashboard, which brings together relevant, all-age local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of those in their local population, including children, enabling integrated care boards to put plans in place to address and track the improvement of health inequalities.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-07T16:47:03.887Z","http://data.parliament.uk/resources/1693510/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1693510/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with NHS England on the adequacy of (a) regional planning and (b) accountability for children’s palliative care.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","16775"
"http://data.parliament.uk/resources/1692713","Department of Health and Social Care","false","2024-03-13","<p>The Care Quality Commission (CQC) recently completed the integrated care system (ICS) assessment pilots, which included an assessment of how health and social care provision is planned, coordinated, and delivered in a cohesive way.</p><p>For the pilots, the CQC assessed data and local intelligence relating to the safety and effectiveness of different types of services across primary care, secondary care, and adult social care. This included hospices and other palliative and end of life care services. ICS assessments do not inspect individual services or focus on specific sectors. The CQC seeks information from local and regional CQC operations teams, NHS England, and professional regulators such as the General Medical Council and the Nursing and Midwifery Council, to identify areas of good practice and high-performing services, as well as risks and concerns relating to specific providers or sectors. The CQC looks at aggregate ratings of different types of services within a geographical area to identify areas of risk that might require a particular focus during assessments.</p><p>The CQC’s ICS assessment methodology incorporates interviews and focus groups with commissioners, providers, patient representative groups, and voluntary and community sector organisations to understand how people experience care. Work continues to define the final methodology and approach, in line with the existing Departmental priorities.</p><p>The Department is in ongoing discussions with NHS England about oversight and accountability of National Health Service palliative and end of life care commissioning, and I have met with NHS England officials personally on this matter on a number of occasions. We remain committed to improving patient access to, and quality of, palliative and end of life care, and are working with NHS England to achieve this.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population, enabling integrated care boards (ICBs) to put plans in place to address and track the improvement of health inequalities, and ensure that funding is distributed fairly, based on prevalence.</p><p>Additionally, as of April 2024, NHS England will include palliative and end of life care in the list of topics for regular performance discussions between national and regional leads. These meetings will provide an additional mechanism for supporting ICBs to continue improving palliative and end of life care for their local population.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-13T17:34:08.473Z","http://data.parliament.uk/resources/1692713/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1692713/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-29","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will ask the Care Quality Commission to undertake an assessment of the quality of the commissioning of children's palliative care services by integrated care boards.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","16415"
"http://data.parliament.uk/resources/1686985","Department of Health and Social Care","false","2024-02-16","<p>Integrated care boards (ICBs) are responsible for determining the level of National Health Service funded palliative and end of life care for children locally, and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>At a national level, in line with the NHS Long Term Plan, NHS England has provided approximately £12 million of match-funding to participating ICBs, and formerly CCGs, between 2020/21 and 2023/24. This was committed to invest in children and young people’s palliative and end of life care, giving a total investment of £24 million. In addition, NHS England supports palliative and end of life care for children and young people through the Children and Young People’s Hospice Grant. NHS England has confirmed that it will be renewing the funding for 2024/25, once again allocating £25 million of funding for children’s hospices using the same prevalence-based allocation approach as in 2022/23 and 2023/24. This prevalence-based approach ensures funding matches local need.</p><p>The Department is in ongoing discussions with NHS England to explore improving oversight and accountability of all-age NHS palliative and end of life care commissioning. Additionally, The Department, through the National Institute for Health and Care Research, is investing £3 million in a new Palliative and End of Life Care Policy Research Unit. This will help build the evidence base on all-age palliative and end of life care to inform policy making in this vital area.</p><p>NHS England’s palliative and end of life care team has recently engaged with 24 ICBs to understand how to better support commissioners, and has also reviewed all 42 ICB Joint Forward Plans for their inclusion of palliative and end of life care.</p><p>From April 2024, NHS England will include palliative and end of life care in the list of topics for regular performance discussions between national and regional leads. Additionally, NHS England has commissioned the development of a palliative and end of life care dashboard, which brings together all relevant data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population, including children, enabling ICBs to put plans in place to address and track the improvement of health inequalities.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-16T13:02:41.817Z","http://data.parliament.uk/resources/1686985/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1686985/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to improve (a) services for children who require end of life care, (b) services for children with life threatening conditions and (c) services for children with life limiting conditions.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","12869"
"http://data.parliament.uk/resources/1550605","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>HM Treasury is currently conducting a review of the EBRS and evidence from care providers is included. However, the Government cannot confirm which sectors will receive further support after 31st March 2023 until the end of the review, which will be reported by the end of the year 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:38:20.11Z","http://data.parliament.uk/resources/1550605/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550605/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to prioritise children’s hospice and palliative care providers for targeted financial support when the non-domestic Energy Bill Relief Scheme ends in March 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108183"
"http://data.parliament.uk/resources/1546382","Department of Health and Social Care","false","2022-12-07","<p>The Department has commissioned the Nuffield Council on Bioethics to undertake a review into disputes relating to treatment of critically ill children, which will commence on 12 December 2022. The Nuffield Council on Bioethics is an independent charitable body which will be responsible for the design, project management, activities and methods used in the review and its recommendations.</p>","Lewes","Maria Caulfield",,"2022-12-07T12:05:55.33Z","http://data.parliament.uk/resources/1546382/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546382/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-29","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his plans are for the (a) arrangement and (b) independence of a review into disputes relating to treatment of critically ill children as set out in the Health and Care Act 2022.","false","Biography information for Dame Caroline Dinenage","Gosport","Dame Caroline Dinenage","98723"
"http://data.parliament.uk/resources/1544684","Department of Health and Social Care","false","2022-12-09","<p>We expect the commissioning process to be completed in the coming weeks. While the review will not have a fixed membership, it will engage with a range of interested or affected people and organisations. This will include health professionals and the families of critically ill children, to ensure it develops a balanced evidence base for identifying solutions. The organisation undertaking the review will be asked to publish its terms of reference shortly after it has been commissioned.</p>",,"Lord Markham",,"2022-12-09T12:08:05.13Z","http://data.parliament.uk/resources/1544684/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1544684/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-22","Palliative Care: Children","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 22 November (HL3405), what plans they have, if any, to give an indication of (1) a timetable for the commencement of the independent review into the causes of disputes between those with parental responsibility and those responsible for the care or medical treatment of critically ill children, (2) details of the membership of the review, and (3) terms of reference for the review, which is due to report by 1 October 2023.","false","Biography information for Lord Balfe",,"Lord Balfe","HL3632"
"http://data.parliament.uk/resources/1542544","Department of Health and Social Care","false","2022-11-22","<p>The Department is currently examining the commissioning process for the review and further information will be available in due course.</p>",,"Lord Markham",,"2022-11-22T12:22:57.78Z","http://data.parliament.uk/resources/1542544/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1542544/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-15","Palliative Care: Children","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Kamall on 8 September (HL Deb, col 272), whether they will provide an update on the progress of commissioning an independent review into the causes of disputes between those with parental responsibility and those responsible for the care or medical treatment of critically ill children.","false","Biography information for Lord Balfe",,"Lord Balfe","HL3405"
"http://data.parliament.uk/resources/1472531","Department of Health and Social Care","false","2022-07-07","<p>No recent assessment has been made as the majority of hospices are independent charities which receive some statutory funding from integrated care boards (ICBs). ICBs are responsible for commissioning appropriate palliative and end of life care (PEoLC) services for children based on the needs of the local population.</p><p>NHS England has committed to increase its investment in local children’s PEoLC services, including hospices. NHS England has matched the investment made by clinical commissioning groups for children’s PEoLC, providing more than £7 million since 2020/21. This is in addition to £21 million being invested through the Children’s Hospice Grant by March 2023, to provide care closer to home. NHS England is also reviewing current models of care, commissioning pathways and financial formulas to ensure the sector supports children, young people, their families and loved ones. We will continue to engage with the sector to understand the issues it faces.</p>","Chichester","Gillian Keegan","23371","2022-07-07T16:28:21.13Z","http://data.parliament.uk/resources/1472531/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1472531/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1472531/answer/previousversion/9620","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-22","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the level of funding support for hospices and end of life care for children.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","23370"
"http://data.parliament.uk/resources/1472532","Department of Health and Social Care","false","2022-07-07","<p>No recent assessment has been made as the majority of hospices are independent charities which receive some statutory funding from integrated care boards (ICBs). ICBs are responsible for commissioning appropriate palliative and end of life care (PEoLC) services for children based on the needs of the local population.</p><p>NHS England has committed to increase its investment in local children’s PEoLC services, including hospices. NHS England has matched the investment made by clinical commissioning groups for children’s PEoLC, providing more than £7 million since 2020/21. This is in addition to £21 million being invested through the Children’s Hospice Grant by March 2023, to provide care closer to home. NHS England is also reviewing current models of care, commissioning pathways and financial formulas to ensure the sector supports children, young people, their families and loved ones. We will continue to engage with the sector to understand the issues it faces.</p>","Chichester","Gillian Keegan","23370","2022-07-07T16:28:21.063Z","http://data.parliament.uk/resources/1472532/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1472532/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1472532/answer/previousversion/9621","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-22","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what specific support his Department provides to charities providing end of life care for children.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","23371"
