"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/929335","Attorney General","false","2018-07-09","<p>Whilst the Crown Prosecution Service has seen a reduction of staff, this does not necessarily correlate to the decreasing caseload. During the same period, the volume of police charged cases and referrals for pre-charge decisions has declined. Importantly, the Crown Prosecution Service has maintained its conviction rate of around 84% throughout this time.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T13:33:25.467Z","http://data.parliament.uk/resources/929335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/929335/answer",,,,,"88","Attorney General","Attorney General","2018-06-22","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, whether his Department has made an assessment of the effect of the reduction in the number of CPS staff on the number of criminal charges brought in England and Wales between 2010 and 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","156623"
"http://data.parliament.uk/resources/928817","Attorney General","false","2018-07-09","<p>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) inspects the work of the Crown Prosecution Service (CPS) and reports to the Law Officers. The Code for Crown Prosecutors (the Code) provides that it is the duty of prosecutors to make sure that the right person is prosecuted for the right offence. Between 2016 and 2018 HMCPSI inspected 12 of the 14 CPS Areas in England and Wales and found that in a very high proportion of cases the CPS correctly applied the Code and that the charges proceeded with were the correct ones. HMCPSI reported that in over 94.5% of the cases they inspected the decision to charge complied with the Code; that measure relates to all the provisions of the Code and not only whether any offence charged was the correct one.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:56:01.603Z","http://data.parliament.uk/resources/928817/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928817/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928817/answer/previousversion/68163","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Crown Prosecution Service in charging suspects with the appropriate offence.","false","Biography information for Priti Patel","Witham","Priti Patel","156417"
"http://data.parliament.uk/resources/928818","Attorney General","false","2018-07-09","<p>HMCPSI provide reports to the Law Officers and the public on the work of the CPS and that includes analysis of charging decisions made by the CPS with reference to the Code for Crown Prosecutors. HMCPSI reports and CPS performance information do not provide data on the expectations of the police or victims as to charging decisions and any difference between those expectations and the charging decision made by the CPS.</p><p> </p><p>If the police wish to query or challenge a CPS charging decision, that can be done through a formal escalation procedure. If a victim wishes to query or challenge a CPS charging decision that can be done through the Victim’s Right to Review Scheme, the Victim Communication and Liaison Scheme and the CPS Feedback and Complaints Scheme.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:56:38.97Z","http://data.parliament.uk/resources/928818/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928818/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928818/answer/previousversion/68159","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, if he will commission research into the extent to which charging decisions made by the Crown Prosecution Service differ from the expectation of (a) Police and (b) victims of crime.","false","Biography information for Priti Patel","Witham","Priti Patel","156418"
"http://data.parliament.uk/resources/928819","Attorney General","false","2018-07-09","<p>The Crown Prosecution Service (CPS) does not maintain a central record of those occasions where the Crown Prosecution Service charges suspects with offences considered less serious than the offences which the police investigated. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:57:05.647Z","http://data.parliament.uk/resources/928819/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928819/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928819/answer/previousversion/68158","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of occasions the Crown Prosecution Service has charged suspects with offences that are deemed less serious than the offences which the police investigated in the last 12 months.","false","Biography information for Priti Patel","Witham","Priti Patel","156419"
"http://data.parliament.uk/resources/927920","Attorney General","false","2018-06-29","<p>The priorities I have set for my Department include:</p><ul><li><p>Helping deliver Government policy in the context of the Law Officers’ constitutional role in relation to the Rule of Law.</p></li><li><p>Defining and delivering the Law Officers’ public interest functions in the interests of the administration of justice.</p></li><li><p>Performing a visible and effective role as a leader in the domestic and international legal community.</p></li><li><p>Sponsoring the Law Officers’ Departments and connecting the work of the prosecutors with wider criminal justice policy.</p></li><li><p>Ensuring a high performing and efficient Attorney General’s Office which meets its legal and performance obligations.</p></li></ul>","Kenilworth and Southam","Jeremy Wright","2018-06-29T18:32:24.083Z","http://data.parliament.uk/resources/927920/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/927920/answer",,,,,"88","Attorney General","Attorney General","2018-06-20","Attorney General: Policy","1","House of Commons","To ask the Attorney General, what the main policy priority is for his Department for 2018; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","155733"
"http://data.parliament.uk/resources/927981","Attorney General","false","2018-07-03","<p>The SFO has brought charges against four employees including former chief executives of Barclays Plc as part of its criminal investigation into Barclays and its capital raising arrangements with Qatar Holding LLC and Challenger Universal Ltd in June and October 2008. The case is ongoing.</p><p>Additionally, a total of 13 employees including former senior bankers have so far had criminal proceedings commenced against them for fraudulently fixing the London Interbank Offered Rate (LIBOR) in the run up to and during the crisis - four trials have concluded including a retrial. So far, in total, there have been five convictions and eight acquittals. Those convicted were jailed for a total of more than 27 years and each received confiscation orders totalling hundreds of thousands of pounds.</p><p>The SFO has also charged 11 employees including former senior bankers in respect of fixing the European Interbank Offered Rate (EURIBOR), five of which are currently at trial. One defendant, Christian Bittar, a former Managing Director, has pleaded guilty to the charges. There are currently European Arrest Warrants issued in respect of the remaining five suspects.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-03T14:32:29.117Z","http://data.parliament.uk/resources/927981/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/927981/answer",,,,,"88","Attorney General","Attorney General","2018-06-20","Financial Services: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) bank employees and (b) directors have been prosecuted for their role in the 2007-08 financial crisis; and what the outcome was of those prosecutions.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","155658"
"http://data.parliament.uk/resources/926768","Attorney General","false","2018-07-02","<p>The answer of 6 June 2018 stated there were 8 contractors in the Government Legal Department (GLD) who had worked in GLD for five or more years at 30 April 2018. Their daily rates of pay are: £167.20, £254.45, £285, £369.08, £375, £380, £389.50, and £418.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-02T13:29:31.62Z","http://data.parliament.uk/resources/926768/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/926768/answer",,,,,"88","Attorney General","Attorney General","2018-06-18","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 6 June 2018 to Question 146172 on procurement, what the daily rate of pay is of each of those contractors who have been employed by his Department for five years or more.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","154652"
"http://data.parliament.uk/resources/917648","Attorney General","false","2018-06-14","<p>Whilst in the vast majority of cases sentencing judges get it right, the ULS scheme is essential in ensuring that victims, family members and the public are able to request that sentences they think are unduly lenient can be reviewed.</p><p>The Government re-committed in our manifesto that we will extend the scope of the scheme. As a first step, an extension of the scheme to further terrorism offences came into effect last August.</p>","Kenilworth and Southam","Jeremy Wright","2018-06-14T10:39:06.763Z","http://data.parliament.uk/resources/917648/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/917648/answer",,,,,"88","Attorney General","Attorney General","2018-06-05","Sentencing","1","House of Commons","To ask the Attorney General, what plans he has to extend the unduly lenient sentence scheme.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","150015"
"http://data.parliament.uk/resources/917649","Attorney General","false","2018-06-14","<p>Approximately 2,347 people have applied for sentences to be reviewed over the last 12 months. A total of 1040 sentences have been referred to my office for consideration as unduly lenient.</p>","Kenilworth and Southam","Jeremy Wright","2018-06-14T10:40:39.82Z","http://data.parliament.uk/resources/917649/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/917649/answer",,,,,"88","Attorney General","Attorney General","2018-06-05","Sentencing","1","House of Commons","To ask the Attorney General, how many people have applied for sentences to be reviewed under the unduly lenient sentence scheme in the last 12 months.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","150016"
"http://data.parliament.uk/resources/917651","Attorney General","false","2018-06-14","<p>354 applications under the unduly lenient scheme have been rejected as they did not fall within the remit of the scheme. 30 applications would have been in the scheme but were received outside the statutory time limit of 28 days from sentence.</p>","Kenilworth and Southam","Jeremy Wright","2018-06-14T10:44:33.557Z","http://data.parliament.uk/resources/917651/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/917651/answer",,,,,"88","Attorney General","Attorney General","2018-06-05","Sentencing","1","House of Commons","To ask the Attorney General, how many applications under the unduly lenient sentence scheme have been rejected due to falling outside the remit of that scheme in the last 12 months.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","150017"
