"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143227","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","285437","2019-09-09T16:57:48.147Z",,"http://data.parliament.uk/resources/1143227/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143227/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","284710"
"http://data.parliament.uk/resources/1143228","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:55:11.877Z",,"http://data.parliament.uk/resources/1143228/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143228/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","284709"
"http://data.parliament.uk/resources/1143229","Foreign and Commonwealth Office","true","2019-09-05","<p>We engage with India on the full range of human rights matters, working with Union and State Governments and with non-governmental organisations to build capacity and share expertise to promote human rights for all. The British High Commission recently met the Vice Chairman of the National Commission for Minorities in July to discuss minority rights.</p><p><del class="ministerial">We also support local NGOs to deliver projects to promote minority rights. In 2015, we funded a project that trained 500 tribal men and women on women’s rights and access to justice. During 2016-2018, we provided legal training for 2,000 Dalit women to combat violence against them, and helped create a network of Dalit Women Human Rights Defenders in four states. This year, we have launched a network of legal experts to empower Dalit communities in Andhra Pradesh and a helpline for victims of persecution to seek support.</del></p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","http://data.parliament.uk/resources/1143229/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer/previousversion/133169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","Biography information for James Frith","Bury North","James Frith","284711"
"http://data.parliament.uk/resources/1143543","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","284710","2019-09-09T16:57:48.223Z",,"http://data.parliament.uk/resources/1143543/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143543/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","285437"
"http://data.parliament.uk/resources/1139006","Department for Education","false","2019-07-22","<p>In March 2019, the government announced its decision not to extend maintenance loans to part-time distance learners in the 2019-20 academic year. This was on the grounds that the demand for a loan product aimed at part-time distance learners is unlikely to be high enough to make the introduction of such a loan economically viable.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:55:07.083Z",,"http://data.parliament.uk/resources/1139006/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139006/answer",,,,,"60","Education","Education","2019-07-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether part-time students studying undergraduate courses using distance learning will be eligible to apply for maintenance loans for the 2019-20 academic year.","false","Biography information for James Frith","Bury North","James Frith","277277"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton",,"2019-07-10T13:20:28.343Z",,"http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136561/answer",,,,,"60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1131201","Department of Health and Social Care","false","2019-06-19","<p>Mechanisms are in place for residents of care homes and their families to report abuse.</p><p>Under the Care Act 2014, in any activity that a local authority undertakes, it should ensure that the individual is, and remains, protected against abuse or neglect.</p><p>Section 4 of the Care Act 2014 also places a duty on local authorities to “establish and maintain a service for providing people in its area with information and advice relating to care and support for adults and support for carers.” This service includes information and advice about what to do in cases of neglect or abuse of an adult. Where it is suspected that an individual may be at risk of abuse or neglect, local authorities have a duty to carry out proportionate enquiries.</p><p>Quality Matters includes work to improve access to complaints systems and improve the feedback culture in the sector. In July 2018, as part of the initiative, the Local Government and Social Care Ombudsman and Healthwatch England published the Single Complaints Statement – a guide for each stage of the complaints process, for adult social care providers and commissioners, people who use services, their families and carers. This sets out what service users, their families and representatives can expect when making a complaint with a simple bulleted guide for each stage of the complaints process. Service providers are encouraged to adopt the single complaints statements into their own complaints policies and highlight them in any information they give to service users, their families and representatives.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-19T16:15:21.397Z",,"http://data.parliament.uk/resources/1131201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131201/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) residents of care homes and (b) the families of those residents in England are aware of mechanisms for reporting abuse.","false","Biography information for James Frith","Bury North","James Frith","263230"
"http://data.parliament.uk/resources/1131202","Department of Health and Social Care","false","2019-06-19","<p>Ministers in the Department meet regularly with senior leaders from the Care Quality Commission to discuss a wide range of issues.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:16:13.673Z",,"http://data.parliament.uk/resources/1131202/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131202/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Ministers have had with the Care Quality Commission on (a) the care home inspection regime and (b) the potential inadequacies of that regime.","false","Biography information for James Frith","Bury North","James Frith","263231"
"http://data.parliament.uk/resources/1131203","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the number of allegations of abuse in care home locations received by the Care Quality Commission between 2014 to 2018.</p><table><tbody><tr><td><p>Year received</p></td><td colspan="3"><p>Number of Notifications</p></td></tr><tr><td><p> </p></td><td><p>Bury Local Authority</p></td><td><p>North West Region</p></td><td><p>England</p></td></tr><tr><td><p>2014</p></td><td><p>99</p></td><td><p>5,741</p></td><td><p>37,060</p></td></tr><tr><td><p>2015</p></td><td><p>122</p></td><td><p>6,948</p></td><td><p>43,064</p></td></tr><tr><td><p>2016</p></td><td><p>164</p></td><td><p>7,856</p></td><td><p>46,227</p></td></tr><tr><td><p>2017</p></td><td><p>176</p></td><td><p>9,304</p></td><td><p>57,738</p></td></tr><tr><td><p>2018</p></td><td><p>182</p></td><td><p>9,936</p></td><td><p>67,590</p></td></tr><tr><td><p>Grand Total</p></td><td><p>743</p></td><td><p>39,785</p></td><td><p>251,679</p></td></tr></tbody></table><p>This data includes multiple notifications about individual locations.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:12:11.38Z",,"http://data.parliament.uk/resources/1131203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131203/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports of abuse there have been in care homes in (a) Bury, (b) the North West and (c) England in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263232"
"http://data.parliament.uk/resources/1131205","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the total number of care homes that have been forcibly closed by the Care Quality Commission (CQC).</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Number of Enforced Closures of Locations by Latest Overall Published Rating*</p></td><td rowspan="2"><p>Total</p></td></tr><tr><td><p>Year of closure</p></td><td><p>Not rated</p></td><td><p>Good</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td></tr><tr><td><p>2014</p></td><td><p>42</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>42</p></td></tr><tr><td><p>2015</p></td><td><p>43</p></td><td><p>1</p></td><td><p>3</p></td><td><p>40</p></td><td><p>87</p></td></tr><tr><td><p>2016</p></td><td><p>34</p></td><td><p> </p></td><td><p>8</p></td><td><p>59</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>21</p></td><td><p>4</p></td><td><p>12</p></td><td><p>73</p></td><td><p>110</p></td></tr><tr><td><p>2018</p></td><td><p>7</p></td><td><p>5</p></td><td><p>15</p></td><td><p>64</p></td><td><p>91</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p> </p></td><td><p>3</p></td><td><p>7</p></td><td><p>26</p></td><td><p>36</p></td></tr><tr><td><p>Grand Total</p></td><td><p>147</p></td><td><p>13</p></td><td><p>45</p></td><td><p>262</p></td><td><p>467</p></td></tr></tbody></table><p>Notes:*The last rating cannot be linked as the cause of the closure.</p><p>In addition to these figures a significant number of locations will have voluntarily closed before CQC enforcement action is completed.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:10:07.933Z",,"http://data.parliament.uk/resources/1131205/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131205/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many care homes have been closed in England as a result of (a) complaints and (b) a Care Quality Commission inspection rating of poor in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263233"
