"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751195","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4531","2017-07-17T15:28:38.51Z","http://data.parliament.uk/resources/751195/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751195/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Hereditary Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for removing hereditary peers from the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4530"
"http://data.parliament.uk/resources/751196","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4530","2017-07-17T15:28:38.6Z","http://data.parliament.uk/resources/751196/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751196/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","House of Lords Composition","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to reduce the size of the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4531"
"http://data.parliament.uk/resources/751200","Cabinet Office","false","2017-07-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-17T15:36:20.653Z","http://data.parliament.uk/resources/751200/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751200/answer","PQ4512 FINAL.pdf","UKSA Response to PQ4512","53","Cabinet Office","Cabinet Office","2017-07-12","Electoral Register: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many eligible electors are not registered to vote in (a) the Arfon constituency and (b) Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4512"
"http://data.parliament.uk/resources/751209","HM Treasury","false","2017-07-17","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures. For this reason, the Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ independent ‘one year on’ review, published last November.</p><p> </p><p>Building on Professor Griggs’ review, the new Access to Banking Standard came into effect on 1 May. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","4499 ; 4501","2017-07-17T11:04:30.74Z","http://data.parliament.uk/resources/751209/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/751209/answer",,,"14","Treasury","CaTreasury","2017-07-12","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank branches have closed by parliamentary constituency in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4500"
"http://data.parliament.uk/resources/751212","HM Treasury","false","2017-07-17","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures. For this reason, the Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ independent ‘one year on’ review, published last November.</p><p> </p><p>Building on Professor Griggs’ review, the new Access to Banking Standard came into effect on 1 May. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","4500 ; 4501","2017-07-17T11:04:30.617Z","http://data.parliament.uk/resources/751212/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/751212/answer",,,"14","Treasury","CaTreasury","2017-07-12","Banks: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank and building society branches have closed in (a) Vale of Clwyd constituency, (b) Denbighshire and (c) Conwy county in the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4499"
"http://data.parliament.uk/resources/751216","HM Treasury","false","2017-07-17","<p>Insurance Premium Tax (IPT) is a tax on insurance premiums which is accounted for and paid by insurers.</p><p> </p><p>The HMRC costing for the increase to the rate of IPT, published at Autumn Statement 2016, took into account behavioural responses resulting from any change associated to prices of general insurance products.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-17T15:29:44.847Z","http://data.parliament.uk/resources/751216/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751216/answer",,,"14","Treasury","CaTreasury","2017-07-12","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether an assessment has been made of the potential effect of increasing insurance premium tax on the uptake of household insurance.","false","Biography information for David Linden","Glasgow East","David Linden","4505"
"http://data.parliament.uk/resources/751219","HM Treasury","false","2017-07-17","<p>The government aims to have a tax system that is simple to understand and easy to comply with.</p><p> </p><p>In 2010 we set up the Office of Tax Simplification (OTS) as an independent Office of the Treasury to provide advice on how to simplify the tax system. The OTS was made permanent and statutory in 2016. This ensures it is in the best possible position to provide robust advice to the Chancellor on simplifying the tax system.</p><p> </p><p>The OTS has made over 400 recommendations to simplify the tax system, over half of which have already been implemented by the Government.</p>","Central Devon","Mel Stride",,"2017-07-17T15:27:12.213Z","http://data.parliament.uk/resources/751219/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751219/answer",,,"14","Treasury","CaTreasury","2017-07-12","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans for the simplification of the tax system; and if he will make a statement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4524"
"http://data.parliament.uk/resources/751220","HM Treasury","false","2017-07-17","<p>HM Revenue and Customs (HMRC) will always ensure that its action is proportionate and the precise action taken will depend on the facts and circumstances of each individual case.</p><p> </p><p>HMRC have stringent governance arrangements in place where insolvency is considered. However, anyone who anticipates problems paying their tax bill should contact HMRC, who may be able to offer extra time to pay based on individual circumstances. HMRC has an outstanding record for supporting those facing genuine difficulty paying their Accelerated Payments.</p><p> </p><p>HMRC treat unpaid Accelerated Payments as any other established debt using their range of debt collection powers as necessary to recover what is owed, including insolvency powers where appropriate.</p><p> </p><p>To date, HMRC have issued 12 winding up petitions to companies with Accelerated Payment debt. Most of these companies also have non Accelerated Payment related debts.</p>","Central Devon","Mel Stride","4526 ; 4527 ; 4528 ; 4529","2017-07-17T15:12:43.92Z","http://data.parliament.uk/resources/751220/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751220/answer",,,"14","Treasury","CaTreasury","2017-07-12","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs conducts a cost-benefit analysis of potential job losses and tax revenues forgone before issuing winding-up petitions for unpaid debts under accelerated payment notices.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","4525"
"http://data.parliament.uk/resources/751221","HM Treasury","false","2017-07-17","<p>HM Revenue and Customs (HMRC) will always ensure that its action is proportionate and the precise action taken will depend on the facts and circumstances of each individual case.</p><p> </p><p>HMRC have stringent governance arrangements in place where insolvency is considered. However, anyone who anticipates problems paying their tax bill should contact HMRC, who may be able to offer extra time to pay based on individual circumstances. HMRC has an outstanding record for supporting those facing genuine difficulty paying their Accelerated Payments.</p><p> </p><p>HMRC treat unpaid Accelerated Payments as any other established debt using their range of debt collection powers as necessary to recover what is owed, including insolvency powers where appropriate.</p><p> </p><p>To date, HMRC have issued 12 winding up petitions to companies with Accelerated Payment debt. Most of these companies also have non Accelerated Payment related debts.</p>","Central Devon","Mel Stride","4525 ; 4527 ; 4528 ; 4529","2017-07-17T15:12:44.017Z","http://data.parliament.uk/resources/751221/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751221/answer",,,"14","Treasury","CaTreasury","2017-07-12","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs issues a winding-up petition for an accelerated payment notice if the debt pursued is a payment on account for a liability that may never fall due.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","4526"
"http://data.parliament.uk/resources/751222","HM Treasury","false","2017-07-17","<p>HM Revenue and Customs (HMRC) will always ensure that its action is proportionate and the precise action taken will depend on the facts and circumstances of each individual case.</p><p> </p><p>HMRC have stringent governance arrangements in place where insolvency is considered. However, anyone who anticipates problems paying their tax bill should contact HMRC, who may be able to offer extra time to pay based on individual circumstances. HMRC has an outstanding record for supporting those facing genuine difficulty paying their Accelerated Payments.</p><p> </p><p>HMRC treat unpaid Accelerated Payments as any other established debt using their range of debt collection powers as necessary to recover what is owed, including insolvency powers where appropriate.</p><p> </p><p>To date, HMRC have issued 12 winding up petitions to companies with Accelerated Payment debt. Most of these companies also have non Accelerated Payment related debts.</p>","Central Devon","Mel Stride","4525 ; 4526 ; 4528 ; 4529","2017-07-17T15:12:44.127Z","http://data.parliament.uk/resources/751222/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751222/answer",,,"14","Treasury","CaTreasury","2017-07-12","Revenue and Customs: Debt Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria HM Revenue and Customs applies in deciding whether to issue a petition.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","4527"
