"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147449","Department for Communities and Local Government","false","2014-11-17","<p>An environmental impact assessment is required for development proposals which are likely to have a significant impact on the environment. The procedure for establishing whether an environmental impact assessment is necessary (the screening process) is set out in planning regulations and explained in planning guidance (<a href="http://planningguidance.planningportal.gov.uk/" target="_blank">http://planningguidance.planningportal.gov.uk/</a>).</p><p>The guidance makes it clear that only a very small proportion of developments should require a formal environmental impact assessment. We have consulted on proposals to reduce the number of residential cases that local planning authorities have to screen (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339528/Technical_consultation_on_planning.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339528/Technical_consultation_on_planning.pdf )</a> and we will publish the Government's response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T16:34:24.72Z","http://data.parliament.uk/resources/147449/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/147449/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, under what circumstances an environmental impact assessment can be requested when a housing development is proposed; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","214064"
"http://data.parliament.uk/resources/142119","Department for Communities and Local Government","false","2014-11-17","<p>I refer the hon. Member to my answer of 1 September, PQ 206859.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T11:57:46.083Z","http://data.parliament.uk/resources/142119/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142119/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning applications for new housing developments in London have been agreed under section 106 of the Town and Country Planning Act 1990 in each year since 2008.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","213667"
"http://data.parliament.uk/resources/142122","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213695 ; 213696 ; 213697","2014-11-11T16:40:48.8688763Z","http://data.parliament.uk/resources/142122/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142122/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Test Valley Borough Council area are currently on council housing waiting lists; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213680"
"http://data.parliament.uk/resources/142130","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213680 ; 213696 ; 213697","2014-11-11T16:40:49.0094644Z","http://data.parliament.uk/resources/142130/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142130/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Portsmouth","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Portsmouth City Council area are currently on a council housing waiting list; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213695"
"http://data.parliament.uk/resources/142131","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213680 ; 213695 ; 213697","2014-11-11T16:40:49.118843Z","http://data.parliament.uk/resources/142131/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142131/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Winchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Winchester City Council area are currently on a council housing waiting list; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213696"
"http://data.parliament.uk/resources/142133","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213680 ; 213695 ; 213696","2014-11-11T16:40:49.1969632Z","http://data.parliament.uk/resources/142133/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142133/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Southampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Southampton City Council area are currently on a council housing waiting list; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213697"
"http://data.parliament.uk/resources/142149","Department for Communities and Local Government","false","2014-11-11","<p>To reduce the burden of consultation paperwork on councils, industry and other interested parties, we seek where possible to bundle up and combine consultations, to make it easier to respond. However, we may respond to the individual topics in stages.</p><p> </p><p>We will publish a formal response to the ‘planning contributions’ part of that consultation document in due course.</p><p> </p><p>We are taking the same approach to the <em>Technical Consultation on Planning</em> published in July, which wrapped up consultations on six separate policy areas.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-11-11T17:33:38.0017599Z","http://data.parliament.uk/resources/142149/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/142149/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reason the Government has only responded to part of the consultation launched on 23 March 2014 into planning performance and planning contraventions; and when it intends to respond to the remainder of that consultation.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213793"
"http://data.parliament.uk/resources/114634","Department for Communities and Local Government","false","2014-11-17","<p>Without minerals, the country cannot provide the raw materials for construction, to help build and maintain homes, roads and railway lines. Traditional materials are also needed to maintain historic buildings. Hence, some extraction will always need to take place.</p><p> </p><p>However, as with housing, this Government has abolished top-down regional targets in the Regional Strategies, and given councils more power and discretion through Local Plans to determine where development should and should not go.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T16:29:45.687Z","http://data.parliament.uk/resources/114634/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114634/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Mining","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to ensure that residents can veto proposals to extract minerals in their localities.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","213555"
"http://data.parliament.uk/resources/114648","Department for Communities and Local Government","false","2014-11-10","<p>The Government asked industry to develop the code of practice for the management of residential property to promote consistent and high standards of property management. Ensuring that landlords and letting agents are aware of their responsibilities can only be of benefit to all tenants. Industry held a public consultation on the code of practice from 2 to 30 April and a number of groups including Shelter, all three Property Ombudsmen and the Electrical Safety First formally responded. <br><br>The code of practice has been welcomed by the sector and I am confident that the code, the how to rent guide and the model tenancy agreement will all improve standards and increase the satisfaction of tenants living in the private rented sector.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-11-10T16:19:44.9169205Z","http://data.parliament.uk/resources/114648/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114648/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2014, to Question 208968, which tenant groups his Department asked the industry to seek the views of in creating a code of practice for the management of residential property; and what steps he took to ensure that the views sought were representative of all tenant groups.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213488"
"http://data.parliament.uk/resources/114650","Department for Communities and Local Government","false","2014-11-17","<p>The How to Rent guide which was published on 10 June 2014, has been viewed on the gov.uk website over 30,000 times and is promoted by a large number of organisations (included Shelter and Citizens Advice) on their websites. We have also used social media to raise awareness of the guide and wrote to all MPs in England asking them to promote the guide amongst their constituents. We closely monitor and evaluate the effectiveness of our marketing strategy to make sure the information reaches as many tenants and potential tenants as possible and continue to promote it through working with tenants organisations, the tenancy deposit protection schemes, advice services, landlords, agents and property search websites.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T11:42:27.923Z","http://data.parliament.uk/resources/114650/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114650/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/114650/answer/previousversion/27249","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to publicise its How to Rent guide; and whether his Department evaluated its success in communicating with private tenants.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213490"
