"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100240","Ministry of Justice","false","2014-10-28","<p>The creation of the Prison Service Reserve was announced in June. Staff information will be published in late November, covering the period up to 30 September.</p><p>The National Offender Management Service has written to 2,066 selected former staff who left during the past two years, inviting them to volunteer for a fixed term contract of up to nine months. In response to positive replies from former employees, 435 application packs were distributed.</p><p> </p><p>Recruitment for both the Prison Service Reserves and for permanent officers is progressing well. NOMS is currently aiming to appoint up to 100 Reserves (full time equivalents), but with the flexibility to develop the Reserve as required. We will also be recruiting nearly 1,700 Prison Officers on permanent contracts between 1 January 2014 to 31 March 2015.</p><p> </p>","South West Bedfordshire","Andrew Selous","211210 ; 211211","2014-10-28T17:20:06.0340766Z","http://data.parliament.uk/resources/100240/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100240/answer",,,"54","Justice","Justice","2014-10-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Service Reserve Band 3 staff have been employed at each prison establishment in the last year.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211208"
"http://data.parliament.uk/resources/100247","Ministry of Justice","false","2014-10-28","<p>The creation of the Prison Service Reserve was announced in June. Staff information will be published in late November, covering the period up to 30 September.</p><p>The National Offender Management Service has written to 2,066 selected former staff who left during the past two years, inviting them to volunteer for a fixed term contract of up to nine months. In response to positive replies from former employees, 435 application packs were distributed.</p><p> </p><p>Recruitment for both the Prison Service Reserves and for permanent officers is progressing well. NOMS is currently aiming to appoint up to 100 Reserves (full time equivalents), but with the flexibility to develop the Reserve as required. We will also be recruiting nearly 1,700 Prison Officers on permanent contracts between 1 January 2014 to 31 March 2015.</p><p> </p>","South West Bedfordshire","Andrew Selous","211208 ; 211211","2014-10-28T17:20:06.1122185Z","http://data.parliament.uk/resources/100247/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100247/answer",,,"54","Justice","Justice","2014-10-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many former members of prison staff have been appointed to the Prison Service Reserve in the last year.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211210"
"http://data.parliament.uk/resources/100248","Ministry of Justice","false","2014-10-28","<p>The creation of the Prison Service Reserve was announced in June. Staff information will be published in late November, covering the period up to 30 September.</p><p>The National Offender Management Service has written to 2,066 selected former staff who left during the past two years, inviting them to volunteer for a fixed term contract of up to nine months. In response to positive replies from former employees, 435 application packs were distributed.</p><p> </p><p>Recruitment for both the Prison Service Reserves and for permanent officers is progressing well. NOMS is currently aiming to appoint up to 100 Reserves (full time equivalents), but with the flexibility to develop the Reserve as required. We will also be recruiting nearly 1,700 Prison Officers on permanent contracts between 1 January 2014 to 31 March 2015.</p><p> </p>","South West Bedfordshire","Andrew Selous","211208 ; 211210","2014-10-28T17:20:06.2097044Z","http://data.parliament.uk/resources/100248/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100248/answer",,,"54","Justice","Justice","2014-10-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many letters have been sent to former prison staff seeking expressions of interest to join the Prison Service Reserve in the last year; and how many such letters received a positive response.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211211"
"http://data.parliament.uk/resources/101517","Northern Ireland Office","false","2014-10-29","<p>The appointment of the Assembly Speaker is an entirely devolved matter.</p><p>However, the recently convened cross-party talks offer an opportunity for the Northern Ireland parties to consider the working of the institutions.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-29T14:59:47.4932328Z","http://data.parliament.uk/resources/101517/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/101517/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-21","Northern Ireland Assembly: Speaker","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Assembly and (b) the Northern Ireland Executive on ways of ending the impasse on the appointment of a Speaker of the Assembly.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","905677"
"http://data.parliament.uk/resources/93843","Department of Health","false","2014-10-23","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>Recently a number of steps have been taken to support people living with dementia in the community and in the care system including:</p><p> </p><p> </p><p> </p><p>- We are aiming for 75 dementia-friendly communities by March 2015. 70 communities across England have signed up to the national Dementia Friendly Communities recognition process, with an increased ambition to reach 75 by March 2015.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed. Between April 2013 and June 2014 there have been 59,961 referrals as a result of the introduction of this CQUIN goal.</p><p> </p><p> </p><p> </p><p>- We have made available £50 million capital funding for 2013-14 for the NHS and local authorities to work with providers to create better care environments to help people with dementia live well with the condition. The projects are now in the process of being evaluated and we will disseminate the key recommendations by the end of the year.</p><p> </p><p> </p><p> </p><p>- On 1 April 2014 we put in place a new Dementia Directed Enhanced Service, which has had over 80% take up by general practitioners (GPs) to reward practices for facilitating timely diagnosis and support for people with dementia.</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 NHS staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- Over 200,000 NHS staff have already received foundation level training with a cumulative target of 359,000 to have completed dementia awareness training by March 2015.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. The campaign is aimed at improving understanding and attitudes about dementia and towards people with the condition. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- On 10 September 2014 NHS England published a new Dementia Toolkit aimed at helping GPs making a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p><p> </p><p> </p><p>- On 3 October 2014 NHS England announced that £5 million will be made available to fund an additional enhanced service for GPs to run between October 2014 and March 2015 to drive improvements in dementia diagnosis.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-23T09:31:16.7318526Z","http://data.parliament.uk/resources/93843/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93843/answer",,,"17","Health","Health","2014-10-16","Dementia","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to support people living with dementia in the (a) community and (b) care system.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210846"
"http://data.parliament.uk/resources/93858","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210905 ; 210906","2014-10-22T16:08:47.4902923Z","http://data.parliament.uk/resources/93858/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93858/answer",,,"54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, how many prisons staff of what grades are currently performing detached duty at establishments other than the one at which they are employed.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210904"
"http://data.parliament.uk/resources/93859","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210904 ; 210906","2014-10-22T16:08:47.5852693Z","http://data.parliament.uk/resources/93859/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93859/answer",,,"54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost is of Payment Plus for prisons staff on detached duty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210905"
"http://data.parliament.uk/resources/93860","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210904 ; 210905","2014-10-22T16:08:47.6798373Z","http://data.parliament.uk/resources/93860/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93860/answer",,,"54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost is of (a) travel and (b) subsistence for staff performing detached duty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210906"
"http://data.parliament.uk/resources/93861","Ministry of Justice","false","2014-10-22","<p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), an Executive Agency of the Ministry of Justice, hears appeals against Local Authority decisions on Housing Benefit (HB), which includes the Shared Accommodation Rate (SAR).</p><p> </p><p>HMCTS does not record data specifically relating to appeals against SAR decisions and does not therefore hold the information requested.</p><p><strong> </strong></p><p>Information on appeals against HB decisions overall is published by Ministry of Justice in Tribunal Statistics Quarterly. The most recent report for the period April to June 2014, published on 11 September 2014 can be viewed at:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-april-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-april-to-june-2014</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-22T16:39:04.1782251Z","http://data.parliament.uk/resources/93861/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93861/answer",,,"54","Justice","Justice","2014-10-16","Housing Benefit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals have been made against the application of the shared accommodation rate; and how many of those appeals have been successful.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210847"
"http://data.parliament.uk/resources/93264","Department of Health","false","2014-10-21","<p>In July 2012, the Joint Committee on Vaccination and Immunisation (JCVI) which advises the Government on all immunisation matters recommended extending the national flu programme to all children from the age of two to less than 17 years.</p><p> </p><p> </p><p> </p><p>This extension began in 2013-14 with all two and three year olds being offered vaccination through GP surgeries, and 5-11 year old children in seven areas being offered vaccination through pilot programmes. The extension programme for children will be phased in over a number of years.</p><p> </p><p> </p><p> </p><p>A number of key groups remain eligible for flu vaccination under the annual national flu immunisation programme. Information on who is eligible for the flu vaccination is contained in the Flu Plan: Winter 2014/15. This is available on the GOV.UK website at <a href="https://www.gov.uk/government/collections/annual-flu-programme" target="_blank">https://www.gov.uk/government/collections/annual-flu-programme</a>. A copy has been attached.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T16:48:56.7625138Z","http://data.parliament.uk/resources/93264/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93264/answer","PQ210389 - FluPlan2014.pdf","Flu Plan Winter 2014-15","17","Health","Health","2014-10-14","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, when his Department last changed its guidance on access to inoculation for influenza; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210389"
