"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027466/answer",,,"54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027467/answer",,,"54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1027468","Ministry of Justice","false","2018-12-18","<p>The Government have welcomed the independent review of the Mental Health Act and have rightly committed to reform mental health legislation. Some of the review’s recommendations, have particular implications for civil justice and particular reforms to the Mental Health Tribunal. The Department is working closely with the Department of Health and Social Care to consider the review, its recommendations and implications in detail and we will respond shortly.</p>","Charnwood","Edward Argar","2018-12-18T17:23:10.187Z","http://data.parliament.uk/resources/1027468/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1027468/answer",,,"54","Justice","Justice","2018-12-18","Mental Health Act 1983 Independent Review","1","House of Commons","What assessment he has made of the implications of the Independent Review of the Mental Health Act for the work of (a) his Department and (b) HM Courts & Tribunals Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908263"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse","2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1024710/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
"http://data.parliament.uk/resources/1024674","Ministry of Justice","false","2018-12-18","<p>The Government is committed to investing over £1bn to modernise the courts and tribunals system, including improvements to the civil Justice system.</p><p>The Online Civil Money Service, which went live in March 2018, is designed to offer a digital service allowing people to resolve money disputes up to £10k where a person or business owes money in a simple, accessible and proportionate way.</p><p>The public can easily and swiftly make their claim and establish clear information about what to do next at each stage. The system is designed to be clear and intuitive and to date, the overall user satisfaction rate is 89%.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T16:50:26.14Z","http://data.parliament.uk/resources/1024674/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1024674/answer",,,"54","Justice","Justice","2018-12-13","Small Claims","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to make it easier for litigants to bring civil money claims.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908245"
"http://data.parliament.uk/resources/1024684","Department for Transport","false","2018-12-18","<p>The business case for the modernisation of Great Minster House does not refer to consultation with the trades union health and safety representatives.</p><p> </p><p>The Department’s assessment is that the modernisation project complies with the Safety Representatives and Safety Committees Regulations 1977. Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme, and have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme.</p><p> </p><p>At the request of the trades unions Departmental officials have kept them informed of progress through written communications on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. Officials will provide a further update to the trades unions at key stages in the programme and the unions will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-18T11:39:48.947Z","http://data.parliament.uk/resources/1024684/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1024684/answer",,,"27","Transport","Transport","2018-12-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of the sections of the Modernisation of Office Environment project business cases that refer to consultation with trades union health and safety representatives; and if he will make an assessment of the project's compliance with the Safety Representatives and Safety Committees Regulations 1977.","false","Biography information for Grahame Morris","Easington","Grahame Morris","202056"
"http://data.parliament.uk/resources/1024687","Department of Health and Social Care","false","2018-12-18","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU exit.</p><p> </p><p>Whatever the exit scenario, we will continue to ensure that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T17:36:24.12Z","http://data.parliament.uk/resources/1024687/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024687/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is no disparity in access to treatments for rare diseases between the UK and economically similar countries in Europe.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","202087"
"http://data.parliament.uk/resources/1024688","Northern Ireland Office","false","2018-12-18","<p>The introduction of a mental health strategy in Northern Ireland, as a devolved matter, is the responsibility of the Northern Ireland Department of Health.</p><p> </p><p>The Department is developing a five year plan for mental health with the focus on improving the general mental health of people in Northern Ireland. Whilst publication of any plan will be subject to future Ministerial approval, the plan will be fully co-produced with extensive engagement with the sector throughout each stage of the process. This will ensure that any future incoming Minister has an informed plan available for consideration on how mental health services should be developed going forward, in line with current strategic frameworks and policies.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-18T10:06:31.263Z","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1024688/answer",,,"21","Northern Ireland","Northern Ireland","2018-12-13","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202039"
"http://data.parliament.uk/resources/1024690","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>There are no plans to certify non-qualified personnel to sign-off export health certificates.</p><p> </p><p>The quality of assurance of our exports is a high priority for the government and important for our trading partners. The use of Certification Support Officers will have no impact on this. As now Export Health Certificates will continue to be signed by an Official Veterinarian (OV) when that is required by the importing country. Certification Support Officers (CSOs) will be trained and authorised by the Animal and Plant Health Agency so they will have a suitable qualification. They must work under the direction of an OV and may carry out preparatory and administrative tasks, such as checking documents, identifying products or sealing containers. Ultimately, the official vet must be satisfied that the required conditions have been met before signing the certificate. CSOs are not authorised to assist with the certification of live animals.</p>","Macclesfield","David Rutley","2018-12-18T12:36:44.68Z","http://data.parliament.uk/resources/1024690/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1024690/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on levels of safety of certifying non-qualified personnel to sign-off health certificates for animal exports which are currently drafted by veterinary surgeons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","202057"
