"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93135","Ministry of Defence","false","2014-10-21","<p>The Maritime Support Delivery Framework contracts will sustain around 7,500 jobs in total, with around 4,000 of these jobs at Her Majesty’s Naval Base (HMNB) Devonport, a further 1,500 at HMNB Clyde and more than 2,000 at HMNB Portsmouth.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:49:12.4284048Z","http://data.parliament.uk/resources/93135/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93135/answer",,,"http://data.parliament.uk/resources/93135/answer",,,,,"11","Defence","Defence","2014-10-14","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what the effect of the Maritime Support Delivery Framework will be on employment levels at HMNB Devonport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","210446"
"http://data.parliament.uk/resources/91614","Ministry of Defence","false","2014-10-15","<p>The £40 million Veterans Accommodation Fund received over £163 million worth of applications from across the UK. To date nine successful projects, in the South East, Scotland and Wales, worth £22 million have been announced. We expect to make further announcements over the coming months.</p>","Broxtowe","Anna Soubry",,"2014-10-15T15:07:33.9366672Z","http://data.parliament.uk/resources/91614/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/91614/answer",,,"http://data.parliament.uk/resources/91614/answer",,,,,"11","Defence","Defence","2014-09-11","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations in the South West received funding from the Veterans Accommodation Fund in 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209104"
"http://data.parliament.uk/resources/89473","Ministry of Defence","false","2014-09-10","<p>To date the Government has invested £105 million in support of the Armed Forces Covenant much of which is benifiting or will benefit veterans across the UK. Veterans in the South West have benefited from a range of projects based either in the South West or operating UK wide worth in excess of £11.5 million. We expect further projects in the South West to benefit in the near future and in the long term when the new £10 million Armed Forces Covenant Fund is introduced in 2015.</p><p> </p><p>Projects in the South West are funded via the Community Covenant Grant Scheme and a £35 million LIBOR Fund.</p><p> </p><p>A list of successful projects to date can be found attached.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-10T13:09:58.4730448Z","http://data.parliament.uk/resources/89473/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89473/answer","Part of answer to 207533 - Community Covenant Grant Scheme.doc","Part of answer to 207533","http://data.parliament.uk/resources/89473/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/89473/answer/previousversion/18514","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207533"
"http://data.parliament.uk/resources/89526","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207164 ; 207165","2014-09-05T13:09:39.356463Z","http://data.parliament.uk/resources/89526/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89526/answer",,,"http://data.parliament.uk/resources/89526/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207163"
"http://data.parliament.uk/resources/89527","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207165","2014-09-05T13:09:39.6689596Z","http://data.parliament.uk/resources/89527/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89527/answer",,,"http://data.parliament.uk/resources/89527/answer",,,,,"11","Defence","Defence","2014-08-29","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the process is for the naming of Royal Navy ships.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207164"
"http://data.parliament.uk/resources/89528","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207164","2014-09-05T13:09:39.9033373Z","http://data.parliament.uk/resources/89528/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89528/answer",,,"http://data.parliament.uk/resources/89528/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will name one of the new Type 26 frigates HMS Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207165"
"http://data.parliament.uk/resources/89537","Ministry of Defence","false","2014-09-04","<p> </p><p>The Army is not directly seeking to recreate ' Pals' regiments under Army 2020. Pals regiments were historic First World War formations mainly raised through the efforts of local authorities, industrialists or committees of private citizens and were composed of men who lived in a particular city or district, or who shared a common social or occupational background.<br>Army units, both Regular and Reserve, remain a key part of UK society and their local communities. Many continue to have a natural affinity to a particular part of the country in their recruiting. We encourage all serving Reservists to ‘bring a friend’ along to training. Significant work has gone into ensuring that there is an effective regional footprint of Army Reserve units under Army 2020. This, coupled with a strong recognition of the benefits of local and regional recruiting activity, alongside a wider national profile for the Army Reserve are key parts of the growth and investment in the Reserve Forces under Army 2020.<br><br>The Reserve Forces and Cadets Associations continue to play an important role in maintaining and developing that profile.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-09-04T12:52:07.5814219Z","http://data.parliament.uk/resources/89537/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/89537/answer",,,"http://data.parliament.uk/resources/89537/answer",,,,,"11","Defence","Defence","2014-08-29","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made in establishing pals reservists regiments as part of Army 2020.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207368"
"http://data.parliament.uk/resources/76725","Ministry of Defence","false","2014-07-14","<p>The Government intention is to release the land at South Yard on 31 March 2015 subject to the satisfactory conclusion of the work by the South Yard Programme Board.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-14T17:03:37.1959078Z","http://data.parliament.uk/resources/76725/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer",,,"http://data.parliament.uk/resources/76725/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer/previousversion/10148","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-07-09","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to release land at South Yard as agreed under Plymouth's City Deal.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204957"
