"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1687695","Department of Health and Social Care","false","2024-02-14","<p>The Department continues to plan and prepare for a range of pandemic and emerging infectious disease scenarios, including those caused by respiratory contact and vector-borne pathogens, both influenza and non-influenza related. These plans are built on lessons learned from exercises and incidents, including the COVID-19 pandemic.</p><p>NHS England routinely monitor the total number of ventilators available against the number of ventilators in use. NHS England published Adult critical care surge plan guidance in December 2023 which sets out the actions to ensure capacity is mobilised at a sufficient rate to meet increases in demand. In response to any pandemic, NHS England would implement the published surge planning guidance to review capacity and demand within the current context of the situation. A copy of this guidance is attached.</p><p>The Department’s COVID Strategic Intensive Care Unit Reserve was established to operate for a set lifespan in response to the COVID-19 pandemic, after which point it would close. Due to lower-than-expected demand for equipment from the stockpile by the National Health Service, the strategic pandemic intensive care unit reserve is now closing in March 2024 and there are no current plans to replace it. No estimate has been made of the cost of replacing it.</p>","Lord Markham","2024-02-14T17:53:36.743Z","http://data.parliament.uk/resources/1687695/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1687695/answer","B1214-adult-critical-care-surge-plan-guidance-v1.1.pdf","Adult critical care surge plan guidance","17","Health and Social Care","Health and Social Care","2024-02-05","Respiratory Diseases: Intensive Care","2","House of Lords","To ask His Majesty's Government further to the Written Answers by Lord Markham on 4 January (HL1377) and 24 January (HL1768), under a realistic worst case scenario for Risk 54 (an unmitigated respiratory pandemic) in which 1.34 million people require hospital treatment, how many (1) additional mechanical ventilators, (2) non-invasive ventilators (BiPaP), and (3) NIV continuous positive airway pressure (CPAP) units, would be required in addition to those currently held by hospital intensive care units; and what would be the estimated cost, at current prices, of replacing the equipment held in the COVID Strategic Care Unit Reserve.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL2217"
"http://data.parliament.uk/resources/1505643","Department of Health and Social Care","false","2022-09-26","<p>There is no intention to set out a specific spending plan.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:10:37.693Z","http://data.parliament.uk/resources/1505643/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505643/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Research","2","House of Lords","To ask Her Majesty's Government when they will set out their spending plan to meet the target to increase dementia research funding to £160 million per year by 2024.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2217"
"http://data.parliament.uk/resources/1348893","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>The government remains committed to the British Council. As the Integrated Review made clear, the Council is one of the vital instruments of our influence overseas. We agreed a 2021/22 Spending Review settlement totalling £189m, a 27% increase on funding for 2020/21. The Council will continue to operate in over 100 countries promoting the English language, UK arts and culture, and education. Our commitment to Global Britain is clear through our hosting of the G7 last month, and the UK continues to be a soft power superpower.</p>","Lord Ahmad of Wimbledon","2021-07-30T13:52:07.713Z","http://data.parliament.uk/resources/1348893/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1348893/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","British Council: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the British Council regarding the decision to reduce funding to that organisation; what assessment they have made of the impact of the closures of British Council offices that have resulted from the funding cuts; and what assessment they have made of the compatibility of their decision with their Global Britain policy.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2217"
"http://data.parliament.uk/resources/1182894","Department of Health and Social Care","false","2020-03-13","<p>No patient data is being shared with Amazon as part of this agreement. The collaboration with Amazon simply connects people to medically verified information on a range of different medical conditions, symptoms and treatments which is already freely available online through the National Health Service website. Use of Amazon Alexa is just an alternative mechanism for accessing that information.</p><p>The agreement with Amazon clearly stipulates that neither party is liable for any loss of data. The data referred to in this agreement is the medically verified NHS information that is already freely available on the NHS website. It does not concern patient data, as this is not being shared with Amazon. There is no significant risk for the NHS concerning the loss, destruction, corruption, desegregation or damage of this data.</p><p>This agreement with Amazon will help people manage their own healthcare more effectively, reaching a far greater number of citizens. This will enable people to take better control of their own healthcare needs, thereby potentially helping with prevention and early diagnosis.</p>","Lord Bethell","2020-03-13T12:07:41.577Z","http://data.parliament.uk/resources/1182894/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182894/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","NHS: Amazon","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 21 January (HL127), whether the contract signed with Amazon to provide health data from the NHS specifies whether Amazon has liability for (1) the loss, (2) the destruction, (3) the corruption, (4) the desegregation, or (5) the damage, of health data.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2217"
"http://data.parliament.uk/resources/773016","Department of Health","false","2017-10-31","<p>Current evidence from clinical trials has demonstrated that protection against targeted human papilloma virus types following vaccination using Cervarix lasts for at least nine years and at least eight years for Gardasil. The immunological evidence supports expectations that these vaccines will protect for much longer.</p><p> </p><p>The duration of protection for Gardasil 9 is not yet known.</p>","Lord O'Shaughnessy","2017-10-31T12:35:08.09Z","http://data.parliament.uk/resources/773016/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773016/answer",,,"17","Health","Health","2017-10-18","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government for how long the three vaccination regime for human papilloma virus, in the form of Gardasil, Gardasil 9 or Cervarix, maintains protection against infection.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2217"
"http://data.parliament.uk/resources/598910","Foreign and Commonwealth Office","false","2016-10-25","<p>We have no plans to take any action over this issue. The Foreign and Commonwealth Office advise against all travel to Gaza including the waters off Gaza. We also advise British Nationals against participating in flotillas or overland convoys to Gaza because of the risks involved.</p>","Baroness Anelay of St Johns","2016-10-25T16:52:19.993Z","http://data.parliament.uk/resources/598910/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/598910/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what action they intend to take following the interception of the Zaytouna-Oliva in international waters by Israel and its rerouting to the port of Ashdod.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2217"
"http://data.parliament.uk/resources/418782","Department for Communities and Local Government","false","2015-09-29","<p>There is no requirement that a councillor who is subject of, or mentioned in, a complaint to the Local Government Ombudsman be informed of the nature of the complaint or the identity of the complainant. However, the Local Government Ombudsman’s practice is to request that local authorities ensure all interested parties within the local authority are aware of the investigation and are able to comment before the Ombudsman comes to a final decision.</p>","Baroness Williams of Trafford","2015-09-29T16:27:50.833Z","http://data.parliament.uk/resources/418782/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/418782/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-15","Councillors: Complaints","2","House of Lords","To ask Her Majesty’s Government whether a councillor who is the subject of, or mentioned in, a complaint to the Local Government Ombudsman has the right to know (1) the nature of the complaint, and (2) the identity of the person or persons making the complaint.","true","Biography information for Lord Greaves","Lord Greaves","HL2217"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2217"
