"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419455","Department for Business, Innovation and Skills","false","2015-10-16","<p>The Department for International Development (DFID) is responsible for assessing licence applications against Criterion 8. DFID considers export licence applications destined to all International Development Association eligible countries and may also ask to see applications in respect of other countries of concern. Further information on DFID’s role is given in the Government’s Strategic Export Controls Annual Report for 2014, which was presented to Parliament on 16 July 2015 and is also available on the gov.uk website.</p>","Broxtowe","Anna Soubry","2015-10-16T12:25:57.487Z","http://data.parliament.uk/resources/419455/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/419455/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that criterion 8 of the consolidated EU Licensing Criteria document is consistently applied to all export licences.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10577"
"http://data.parliament.uk/resources/419507","Department for Energy and Climate Change","false","2015-10-12","<p>The UK does not have any fossil fuel subsidies. The Government sees clear benefits from climate, domestic energy security and budgetary stability perspectives, of phasing out such subsidies internationally. Therefore, where helpful, we will continue to aid the global effort to phase out fossil fuel subsidies. The UK remains a strong supporter of the G20 commitment to rationalise and phase out, over the medium term, inefficient fossil fuel subsidies that encourage wasteful consumption. You may also be aware that my rt. hon. Friend the Secretary of State recently announced that the UK will support the Fossil Fuel Subsidy Reform Communique - which is to be presented at the Climate Change negotiations in Paris later this year - calling for more action on this matter.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:42:49.483Z","http://data.parliament.uk/resources/419507/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419507/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Fossil Fuels: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to eliminate all indirect and direct fossil fuel subsidies within the present Parliament.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10572"
"http://data.parliament.uk/resources/419508","Department for Energy and Climate Change","false","2015-10-12","<p>The Government recognises the vital role that networks play in meeting our low-carbon ambitions. It is for Ofgem, as the independent regulator, to allocate funding to network companies for grid upgrades. In the latest 8-year regulatory price controls Ofgem has allowed funding of up to £21.5bn [1] for electricity transmission and £24.6bn [2] for electricity distribution to expand, replace and maintain the networks.</p><p><em><strong>[1]</strong></em><em> 2009-10 prices</em></p><p><em><em><strong>[2]</strong></em></em><em> 2012-13 prices</em></p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:42:06.123Z","http://data.parliament.uk/resources/419508/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419508/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will allocate infrastructure funding to support grid upgrades and enable a low-carbon future.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10573"
"http://data.parliament.uk/resources/419509","Department for Energy and Climate Change","false","2015-10-12","<p>Ofgem, as the independent regulator, has consulted on allowing greater anticipatory investment in electricity distribution networks. It expects to publish its views and next steps by the end of September. The consultation and responses are available at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/quicker-and-more-efficient-distribution-connections" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/quicker-and-more-efficient-distribution-connections</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:41:05.577Z","http://data.parliament.uk/resources/419509/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419509/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will bring forward proposals to change Ofgem regulations to allow distribution network operator companies to upgrade grid infrastructure speculatively, in order that they may plan ahead for new renewable energy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10574"
"http://data.parliament.uk/resources/419511","Department for Energy and Climate Change","false","2015-10-12","<p>The Government is committed to working closely with industry and consumer groups on a new value for money approach to the future policy framework for energy efficiency, learning lessons from past approaches. The Government is also committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. The longer-term future of ECO will be part of these discussions around a new, better-integrated policy and we will formally consult on changes to ECO regulations at the appropriate moment. In the meantime we have been and will continue to engage with stakeholders about all aspects of a new policy framework including accessibility of funding for community groups. The Government has also commissioned an independent review led by Peter Bonfield to investigate consumer advice, protection, standards and enforcement of energy efficiency and renewable energy schemes and to ensure that the system properly supports and protects consumers.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:44:06.013Z","http://data.parliament.uk/resources/419511/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419511/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Environment Protection: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if her Department will consult openly on what scheme will succeed ECO and the Green Deal, and in that consultation address the issues of (a) accessibility of funding for community groups, (b) fuel bill levies and (c) quality assurance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10562"
"http://data.parliament.uk/resources/419512","Department for Energy and Climate Change","false","2015-10-12","<p>Alongside its specific manifesto commitment of insulating a million more homes over the next five years, supporting our commitment to tackle fuel poverty, this Government is also committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. We are also guided by our legally binding objectives on tackling fuel poverty and carbon, which require us to cut the UK’s greenhouse gas emissions by 50% by the period 2023-2027, which we will do as cost effectively as possible, and to enable as many fuel poor homes as reasonably practicable to reach energy efficiency Band C by 2030.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:40:37.187Z","http://data.parliament.uk/resources/419512/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419512/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to set energy efficiency targets higher than those set out in the 2015 Conservative election manifesto.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10575"
"http://data.parliament.uk/resources/418660","Department for Communities and Local Government","false","2015-10-12","<p>Our £500 million investment in local authority and voluntary sector homelessness services has contributed to local authorities preventing 935,800 households from becoming homeless since 2010. Together with other Departments, we are considering the overall level of funding for local government through the Spending Review.</p>","Nuneaton","Mr Marcus Jones","2015-10-12T14:33:14.877Z","http://data.parliament.uk/resources/418660/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/418660/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-14","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the future of the homelessness prevention grant.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10178"
"http://data.parliament.uk/resources/416818","Department for Business, Innovation and Skills","false","2015-09-14","<p>A list of providers who received funding to deliver apprenticeships in the Science and Maths Sector Subject Area and apprenticeship participation on these frameworks (Academic Year 2013/14) has been provided in the attached document.</p>","Grantham and Stamford","Nick Boles","2015-09-14T15:54:53.983Z","http://data.parliament.uk/resources/416818/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/416818/answer","Science and maths apprenticeships by provider.xls","science and maths apprenticeships table","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Science: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which training providers have received funding from the Skills Funding Agency to deliver science-related apprenticeships frameworks; and how many such apprenticeships each such provider is delivering.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","8534"
