"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/636977","Cabinet Office","false","2016-11-22","<p>The costs associated with the Main Honours Committee are included within centrally-aggregated departmental administrative contracts.</p>","Ipswich","Ben Gummer",,"2016-11-22T12:12:49.54Z","http://data.parliament.uk/resources/636977/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636977/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Main Honours Advisory Committee","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of the Main Honours Advisory Committee has been in each of the last six years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53010"
"http://data.parliament.uk/resources/636978","Cabinet Office","false","2016-11-22","<p>The Advisory Committee on Business Appointments' costs are set out in its annual reports, which are available on the Committee's website at <a href="https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments/about" target="_blank">https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments/about</a></p>","Ipswich","Ben Gummer",,"2016-11-22T12:07:32.367Z","http://data.parliament.uk/resources/636978/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636978/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of the Advisory Committee on Business Appointments has been in each of the last six years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53011"
"http://data.parliament.uk/resources/636980","Cabinet Office","false","2016-11-18","<p>The House of Lords Appointments Commission (HoLAC) makes recommendations for the appointment of non-party-political members and vets for propriety other nominations to the House of Lords. HoLAC's costs are set out in its annual reports which are available on their website.</p>","Ipswich","Ben Gummer","53169","2016-11-18T12:13:19.113Z","http://data.parliament.uk/resources/636980/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636980/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","House of Lords Appointments Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of funding the House of Lords Appointments Commission has been in each year since 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53132"
"http://data.parliament.uk/resources/637190","Cabinet Office","false","2016-11-18","<p>The House of Lords Appointments Commission (HoLAC) makes recommendations for the appointment of non-party-political members and vets for propriety other nominations to the House of Lords. HoLAC's costs are set out in its annual reports which are available on their website.</p>","Ipswich","Ben Gummer","53132","2016-11-18T12:13:19.067Z","http://data.parliament.uk/resources/637190/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/637190/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of appointing peers to the House of Lords has been for the period between May 2010 and November 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53169"
"http://data.parliament.uk/resources/634010","Cabinet Office","false","2016-11-18","<p>The Cabinet Office does not fund the purchase of vellum.</p>","Ipswich","Ben Gummer",,"2016-11-18T12:16:54.58Z","http://data.parliament.uk/resources/634010/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/634010/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-11","Cabinet Office: Vellum","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Cabinet Office has spent on purchasing vellum in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","52698"
"http://data.parliament.uk/resources/634106","Department of Health","false","2016-11-21","<p>The cost to the National Health Service of benzodiazepine drugs<sup>1</sup> prescribed and dispensed to patients in England is shown in the table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Primary care net ingredient cost<sup>2</sup> £k</p></td><td><p>Secondary care cost<sup>3</sup> £k</p></td><td><p>Total cost £k</p></td></tr><tr><td><p>2005</p></td><td><p>24,633.2</p></td><td><p>5,491.3</p></td><td><p>30,124.5</p></td></tr><tr><td><p>2006</p></td><td><p>33,367.9</p></td><td><p>6,007.9</p></td><td><p>39,375.8</p></td></tr><tr><td><p>2007</p></td><td><p>46,557.3</p></td><td><p>6,789.5</p></td><td><p>53,346.8</p></td></tr><tr><td><p>2008</p></td><td><p>52,839.3</p></td><td><p>6,879.3</p></td><td><p>59,718.6</p></td></tr><tr><td><p>2009</p></td><td><p>55,000.9</p></td><td><p>6,072.4</p></td><td><p>61,073.3</p></td></tr><tr><td><p>2010</p></td><td><p>57,160.8</p></td><td><p>5,353.9</p></td><td><p>62,514.7</p></td></tr><tr><td><p>2011</p></td><td><p>46,968.0</p></td><td><p>5,069.9</p></td><td><p>52,037.9</p></td></tr><tr><td><p>2012</p></td><td><p>44,828.6</p></td><td><p>5,831.6</p></td><td><p>50,660.1</p></td></tr><tr><td><p>2013</p></td><td><p>81,221.7</p></td><td><p>6,799.1</p></td><td><p>88,020.7</p></td></tr><tr><td><p>2014</p></td><td><p>66,409.4</p></td><td><p>7,273.1</p></td><td><p>73,682.6</p></td></tr><tr><td><p>2015</p></td><td><p>55,886.6</p></td><td><p>7,423.8</p></td><td><p>63,310.5</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis and Hospital Pharmacy Audit Index © IMS HEALTH 2016 provided by NHS Digital</p><p><sup>1</sup> Includes alprazolam, chlordiazepoxide hydrochloride, clobazam, clonazepam, diazepam, flurazepam hydrochloride, loprazolam mesilate, lorazepam, lormetazepam, midazolam hydrochloride, midazolam maleate, nitrazepam, oxazepam, temazepam.</p><p><sup>2</sup> Net ingredient cost is the basic cost of a drug. It does not take account of discounts, dispensing costs, fees or prescription charge income.</p><p><sup>3 </sup>The cost of the medicines at NHS list price and not necessarily the price the hospital paid. May include drugs dispensed via hospital pharmacies to private patients in private wards within NHS hospitals.</p>","Warrington South","David Mowat",,"2016-11-21T16:04:57.46Z","http://data.parliament.uk/resources/634106/answer","Biography information for David Mowat","http://data.parliament.uk/resources/634106/answer",,,,,"17","Health","Health","2016-11-11","Benzodiazepines","1","House of Commons","To ask the Secretary of State for Health, what the cost has been to the NHS of purchasing benzodiazepine in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","52696"
"http://data.parliament.uk/resources/634107","Department of Health","false","2016-11-21","<p>The cost to the National Health Service of antidepressant drugs<sup>1</sup> prescribed and dispensed to patients in England is shown in the table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Primary care net ingredient cost<sup>2</sup> £k</p></td><td><p>Secondary care cost<sup>3</sup> £k</p></td><td><p>Total cost £k</p></td></tr><tr><td><p>2005</p></td><td><p>338,546.7</p></td><td><p>16,907.9</p></td><td><p>355,454.6</p></td></tr><tr><td><p>2006</p></td><td><p>291,511.4</p></td><td><p>14,112.4</p></td><td><p>305,623.8</p></td></tr><tr><td><p>2007</p></td><td><p>276,107.6</p></td><td><p>12,496.8</p></td><td><p>288,604.4</p></td></tr><tr><td><p>2008</p></td><td><p>247,355.1</p></td><td><p>11,360.6</p></td><td><p>258,715.7</p></td></tr><tr><td><p>2009</p></td><td><p>230,062.9</p></td><td><p>9,816.0</p></td><td><p>239,878.8</p></td></tr><tr><td><p>2010</p></td><td><p>220,372.8</p></td><td><p>8,223.5</p></td><td><p>228,596.3</p></td></tr><tr><td><p>2011</p></td><td><p>270,177.2</p></td><td><p>7,819.4</p></td><td><p>277,996.6</p></td></tr><tr><td><p>2012</p></td><td><p>211,145.4</p></td><td><p>7,453.6</p></td><td><p>218,599.0</p></td></tr><tr><td><p>2013</p></td><td><p>282,121.6</p></td><td><p>8,708.9</p></td><td><p>290,830.5</p></td></tr><tr><td><p>2014</p></td><td><p>265,003.7</p></td><td><p>8,901.4</p></td><td><p>273,905.1</p></td></tr><tr><td><p>2015</p></td><td><p>284,745.6</p></td><td><p>9,232.8</p></td><td><p>293,978.4</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis and Hospital Pharmacy Audit Index © IMS HEALTH 2016 provided by NHS Digital</p><p><sup>1</sup> For primary care, antidepressant drugs are defined as those listed in the British National Formulary (BNF) section 4.3 using the classification prior to edition 70. For secondary care, data on all drugs listed in BNF section 4.3 have been extracted from the Hospital Pharmacy Audit Index.</p><p><sup>2</sup> Net ingredient cost is the basic cost of a drug. It does not take account of discounts, dispensing costs, fees or prescription charge income.</p><p><sup>3 </sup>The cost of the medicines at NHS list price and not necessarily the price the hospital paid. May include drugs dispensed via hospital pharmacies to private patients in private wards within NHS hospitals.</p>","Warrington South","David Mowat",,"2016-11-21T16:03:48.737Z","http://data.parliament.uk/resources/634107/answer","Biography information for David Mowat","http://data.parliament.uk/resources/634107/answer",,,,,"17","Health","Health","2016-11-11","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, what the cost has been to the NHS of purchasing anti-depressants in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","52697"
"http://data.parliament.uk/resources/631245","Department for Transport","false","2016-11-18","<p>The Department expects to publish the research report in spring 2017.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-11-18T08:55:36.757Z","http://data.parliament.uk/resources/631245/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/631245/answer",,,,,"27","Transport","Transport","2016-11-07","Driving under Influence: Drugs","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 May 2016 to Question 37602, when in 2017 he plans to publish the contracted researcher's findings on the effect and impact on road safety of the new section 5A offence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","52153"
"http://data.parliament.uk/resources/627256","Department for Exiting the European Union","false","2016-11-07","<p>The Government has consistently said it will comply with all the constitutional and legal obligations that apply to the deal that we will negotiate with the EU. However, the Government's position is that the Ponsonby Rule (as codified in the Constitutional Reform and Governance Act 2010) is not relevant to the invocation of Article 50.</p>","Clwyd West","Mr David Jones",,"2016-11-07T12:03:33.15Z","http://data.parliament.uk/resources/627256/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/627256/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-11-02","Royal Prerogative","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 November 2016 to Question 49982, what the effect on the operation of the Ponsonby rule would be of the triggering of Article 50 of the Treaty on the Functions of the EU by the use of the prerogative.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","51570"
"http://data.parliament.uk/resources/626506","Cabinet Office","false","2016-11-04","<p>The Prime Minister is clear that she will trigger Article 50 no later than the end of March next year.</p><p>The government is disappointed by Thursday's High Court judgement, but we have no intention of letting this change our timetable for triggering Article 50. We will appeal this judgement.</p>","Kingswood","Chris Skidmore",,"2016-11-04T15:09:54.613Z","http://data.parliament.uk/resources/626506/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/626506/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/626506/answer/previousversion/18840","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-01","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 November 2016 to Question 49982, which Minister will exercise the prerogative to trigger Article 50 of the Treaty on the Functions of the EU on behalf of the sovereign.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","51394"
