"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535165","Cabinet Office","false","2016-07-14","<p>The number of Cabinet Office non payroll staff (excluding contractors) as of May 2016, is available at: <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><p> </p><p>The overall total spend on agency and temporary staff in FY 2015/16 is available at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2015-to-2016</a></p><p> </p>","West Suffolk","Matthew Hancock","2016-07-14T07:54:57.283Z","http://data.parliament.uk/resources/535165/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535165/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-11","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many contract staff are employed in his Department; and what the total wage bill (a) is in 2016-17 and (b) was in 2015-16 for such staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42457"
"http://data.parliament.uk/resources/533620","Cabinet Office","false","2016-07-12","<p>This government will streamline the public bodies landscape through a robust programme of “tailored reviews” overseen by the Cabinet Office and department-led transformation programmes. Non-ministerial departments, non-departmental public bodies and executive agencies will be reviewed once per parliament. These reviews will examine whether their functions should still be delivered at arm’s length, and if so, aim to increase their efficiency, effectiveness, and accountability. This builds on the public bodies reform programme delivered from 2010-15, which successfully produced fewer, more accountable, and more efficient public bodies.</p>","West Suffolk","Matthew Hancock","2016-07-12T08:27:55.2Z","http://data.parliament.uk/resources/533620/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/533620/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-07","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to reduce the number of public bodies across government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42122"
"http://data.parliament.uk/resources/533313","Cabinet Office","false","2016-07-12","<p>Research undertaken within the Civil Service (by the Bridge Group in 2015/16) and externally (e.g. by Trendence in 2015) shows that lower socio-economic applicants are potentially more likely to be less mobile and less willing to move to London.</p><p>A dedicated new assessment centre will open in Newcastle in Autumn 2016. From Autumn 2017 we intend to regionalise further, introducing 'pop up' centres in support of our fixed assessment locations.</p><p>Beyond the assessment process, we also require all centrally managed Fast Streamers to undertake a regional place.</p>","West Suffolk","Matthew Hancock","2016-07-12T08:16:41.43Z","http://data.parliament.uk/resources/533313/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/533313/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 June 2016 to Question 39321, on Civil Service recruitment, what assessment he has made of the effect of the geographical focus on London of fast stream recruitment on his Department's plans to diversify the civil service.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42082"
"http://data.parliament.uk/resources/533425","Cabinet Office","false","2016-07-11","<p>The running of a public inquiry is normally a matter for the independent Chair. However, good practice is that when establishing a public inquiry, Departments should seek to include in the terms of reference an estimate of the likely duration of the Inquiry.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:41:13.13Z","http://data.parliament.uk/resources/533425/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/533425/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Public Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will bring forward proposals to limit the duration of public inquiries.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","41991"
"http://data.parliament.uk/resources/532400","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:35.107Z","http://data.parliament.uk/resources/532400/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532400/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532400/answer/previousversion/6179","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Government plans to provide to veterans of the Iraq Conflict who are concerned by the findings of the Chilcot Report and its implications for their service records.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41744"
"http://data.parliament.uk/resources/532401","Cabinet Office","false","2016-07-12","<p>Since the publication of the National Audit Office report earlier this year Cabinet Office has established updated governance on the Civil Service Pension Scheme, with a greater focus on service performance. This has helped facilitate an improvement in service performance from the pension administrator MyCSP. The Cabinet Office is committed to continuing to work with MyCSP to see this performance increase further still.</p><p>Through a process to re-set the contract with MyCSP the Cabinet Office is re-establishing the full service expectations and requirements under the contract. The focus going forward will be to work closely with MyCSP to ensure that all aspects of the service members receive is improving and is satisfactory to the scheme membership.</p>","West Suffolk","Matthew Hancock","2016-07-12T08:23:41.233Z","http://data.parliament.uk/resources/532401/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532401/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-04","Civil Servants: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government has taken to improve the performance of the Civil Service Pension Scheme since the publication of the National Audit Office report, Investigation into Members' experience of civil service pension administration, published in February 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41705"
"http://data.parliament.uk/resources/532402","Cabinet Office","false","2016-07-11","<p>Retired Civil Servants are not entitled to receive Annual Benefit Statements.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:20:05.943Z","http://data.parliament.uk/resources/532402/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532402/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have (a) not received an annual benefit statement and (b) received such a statement late from MyCSP in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41660"
"http://data.parliament.uk/resources/532403","Cabinet Office","false","2016-07-12","<p>Where MyCSP has been notified by the member, or their employer, that they wish to receive their pension, all retired civil servants have had their pensions put into payment since MyCSP began processing such payments. Any pension entitlement not put into payment will be because either MyCSP has not been informed or because further information is required to enable the pension to be calculated accurately.</p><p>Of the Scheme’s 658,000 retired civil servants at transfer (14,000 of which were overseas pensioners), the vast majority continued to be paid accurately and on-time. Delays occurred for 36 overseas pensioners as new banking mandates had to be completed to allow processing by the new paying bank. It was subsequently discovered that the previous paying authority had not issued notification to any overseas pensioners advising them of the change in paying administration. All delayed cases were rectified promptly when the mandates were received.</p>","West Suffolk","Matthew Hancock","2016-07-12T08:33:25.17Z","http://data.parliament.uk/resources/532403/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532403/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have not received pension payments from MyCSP for which they are eligible in (a) each of the last 12 months and (b) each month since MyCSP has been processing such payments.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41661"
"http://data.parliament.uk/resources/532404","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:00.63Z","http://data.parliament.uk/resources/532404/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532404/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532404/answer/previousversion/6176","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to provide similar support for injured veterans of the Iraq conflict following the publication of the Chilcot Report to that provided to the next of kin of people who lost their lives in that conflict.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41752"
"http://data.parliament.uk/resources/532405","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:18.94Z","http://data.parliament.uk/resources/532405/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532405/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532405/answer/previousversion/6177","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2016 to Question 38697, what steps his Department has taken to provide injured veterans of the Iraq conflict with free copies of the Chilcot Report.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41753"
