"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>",,"Lord Nash",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>",,"Lord Nash",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey",,"Lord Storey","HL5826"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey",,"Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5848"
"http://data.parliament.uk/resources/41908","Home Office","false","2014-04-29","<p> </p><p>The Government commissioned the Migration Advisory Committee (MAC) to &quot;research <br>the labour market, social and public service impacts of non-EEA migration; and <br>to advise on the use of such evidence in cost-benefit analyses of migration <br>policy decisions&quot;. The MAC's report published in 2012 called ‘Analysis of the <br>Impact of Migration' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/25723<br>5/analysis-of-the-impacts.pdf), suggested that &quot;between 1995 and 2010 an <br>additional 100 non-EU migrants were associated with a reduction in employment <br>of 23 native workers&quot;.<br><br>Recently, the Government published a report on the ‘Impacts of migration on UK <br>native employment: An analytical review of the evidence' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28708<br>6/occ109.pdf). This report is a comprehensive review of the evidence around <br>the displacement effect of migrants on UK native employment and builds on the <br>MAC 2012 report.<br><br>In addition, a report on the ‘Employment and Occupational skill levels among UK <br>and foreign nationals' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28250<br>3/occ108.pdf) finds that over most of the last decade, employment levels in the <br>UK rose faster among foreign nationals than among UK nationals. However, this <br>pattern has reversed, and over the last year around 90 per cent of employment <br>growth was accounted for by UK nationals.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41908/answer","Biography information for James Brokenshire","1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of workers made unemployed, or displaced, as a result of immigration from countries outside the EU in the last year.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","191003"
"http://data.parliament.uk/resources/41913","Home Office","false","2014-03-25","<p>[holding answer 20 March 2014]</p><p>The Department did not provide specific funding for staff to carry out trade union activities in 2011, 2012 or 2013.</p><p> </p><p>Information on the amount of paid time spent on trade union activities by staff who are union representatives has only been centrally recorded since November 2012. Between November 2012 and September 2013 our central records show that 1,345 paid days were spent by union representatives on such activities. These central records are based on returns submitted by union representatives to account for the time they have spent on their union roles. Information on the amount of paid time spent on trade union activities prior to November 2012 could only be obtained at disproportionate cost.</p><p> </p><p>Since October 2013 the Department has not permitted members of staff elected as union representatives to be granted paid facility time for any trade union activities and in future will only grant paid facility time for such activities in exceptional circumstances and with approval from the Secretary of State. In line with our legal obligations members of staff elected as union representatives are able to request time away from their work to undertake trade union activities but any time off granted for this purpose will be unpaid.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41913/answer","Biography information for Dame Karen Bradley","1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","191025"
"http://data.parliament.uk/resources/41937","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Council Framework Decision 2008/909/JHA (The EU PTA) entered into force on 5<sup>th</sup> December 2011.</p><p> </p><p>To date 18 Member States (including the United Kingdom) have implemented the Agreement. The European Court of Justice will have jurisdiction over the measure from 1 December 2014 and Member States may face infraction proceedings if they have not implemented the Agreement by then.</p><p> </p><p>Use of the EU PTA is an early stage and the number of prisoners transferred remains low. However, we expect to see a significant increase in the number of prisoner transferred once the Agreement has been implemented by all Member States.</p><p> </p><p> </p><p>To date 17 prisoners have been transferred to other jurisdictions.</p><p> </p><p>The table below sets out the number of prisoners transferred from England and Wales to other EU Member States since the implementation of the EU PTA in December 2011.</p><p> </p><p> </p><table><tbody><tr><td><p>Receiving State</p></td><td><p>Year of Transfer</p></td><td><p>Sentence Length</p></td><td><p>Time left to serve in the United Kingdom on the date of transfer</p></td><td><p>Offence Type</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>8 Years</p></td><td><p>1016 days</p></td><td><p>Wounding with intent</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>5 years, 5 months</p></td><td><p>634 days</p></td><td><p>Facilitating illegal entry</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>9 Years</p></td><td><p>1135 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Latvia</p></td><td><p>2013</p></td><td><p>10 years</p></td><td><p>882 days</p></td><td><p>Death by dangerous driving</p></td></tr><tr><td><p>Malta</p></td><td><p>2013</p></td><td><p>6 years</p></td><td><p>578 days</p></td><td><p>Sexual offences</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>7 years</p></td><td><p>1043 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>15 years</p></td><td><p>2098 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>10 years</p></td><td><p>1189 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>6 years</p></td><td><p>544 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>5 years, 3 months</p></td><td><p>437 days</p></td><td><p>Sex offences</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>6 years, 6 months</p></td><td><p>793 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>5 years, 6 months</p></td><td><p>608 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>5 years, 6 months</p></td><td><p>638 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>Indeterminate Sentence for Public Protection</p></td><td><p>Not applicable</p></td><td><p>Sexual offences</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>4 years, 8 months</p></td><td><p>355 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2013</p></td><td><p>7 years</p></td><td><p>705 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>2014</p></td><td><p>4 years</p></td><td><p>388 days</p></td><td><p>Drugs</p></td></tr></tbody></table><p> </p><p> </p><p>The table below sets out the number of British nationals transferred from other EU Member States to England and Wales since the EU PTA entered into force in December 2011. 10 prisoners have been transferred.</p><p> </p><table><tbody><tr><td><p>Sentencing State</p></td><td><p>Year of Transfer</p></td><td><p>Sentence Length</p></td><td><p>Time left to serve in custody following transfer</p></td><td><p>Offence Type</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>3 years, 11 months</p></td><td><p>415 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>5 years</p></td><td><p>476 days</p></td><td><p>Human Trafficking</p></td></tr><tr><td><p>Belgium</p></td><td><p>2013</p></td><td><p>8 years</p></td><td><p>1195 days</p></td><td><p>Sexual Offences</p></td></tr><tr><td><p>Denmark</p></td><td><p>2012</p></td><td><p>14 years</p></td><td><p>1324 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Denmark</p></td><td><p>2012</p></td><td><p>3 years</p></td><td><p>146 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Denmark</p></td><td><p>2012</p></td><td><p>2 years</p></td><td><p>124 days</p></td><td><p>Fraud</p></td></tr><tr><td><p>Italy</p></td><td><p>2013</p></td><td><p>5 year, 4 months</p></td><td><p>974 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Italy</p></td><td><p>2013</p></td><td><p>9 years, 6 months</p></td><td><p>1617 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Italy</p></td><td><p>2013</p></td><td><p>2 years, 10 months</p></td><td><p>267 days</p></td><td><p>Drugs</p></td></tr><tr><td><p>Italy</p></td><td><p>2013</p></td><td><p>15 years, 4 months</p></td><td><p>1847 days</p></td><td><p>Drugs</p></td></tr></tbody></table><p> </p><p> </p><p><em>*The figures given in the attached tables relate to England and Wales only. The transfer of prisoners to Scotland and to Northern Ireland is a devolved matter, and is therefore the responsibility of the relevant Minister. </em></p><p> </p><p><em>**The numbers reported here are drawn from a Prison Service Case Tracking System. Care is taken when processing these cases but the figures may be subject to inaccuracies associated with any recording system.</em></p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the <a href="http://en.wikipedia.org/wiki/Home_Office" target="_blank">Home Office</a> for them to consider deportation at the earliest possible opportunity.</p><p>The Prisoner Transfer process is just one mechanism for removing Foreign National Offenders. The number of FNOs deported under the Early Removal Scheme (ERS) has increased under this Government. In 2013, we removed nearly 2,000 FNOs under ERS and under the Tariff Expired Removal Scheme (TERS), which was introduced in May 2012, we have removed 231 FNOs to date.</p><p>Whereas this Government has begun to reduce the foreign national population in prison since 2010, between 1997 and 2010, the number of foreign nationals in our prisons more than doubled</p>","Kenilworth and Southam","Jeremy Wright","191087 ; 191092 ; 191093","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/41937/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for Justice, what length of custodial sentence was given to each foreign national returned to their home country as part of the EU Prisoner Transfer Agreement in each year since that agreement came into force; and how long each had left to serve at the time of the repatriation.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","191086"
"http://data.parliament.uk/resources/41938","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The Youth Justice Board (YJB) is responsible for placing young people remanded or sentenced to custody in accordance with individual needs. The YJB recently announced that, reflecting the continued falls in the number of young people in custody, from April 2014 it would be reducing the number of beds it purchases in the Secure Children's Home sector.</p><p>As the YJB is not invoiced for escorts to Secure Children's Homes on a regional basis, the YJB does not hold data on the costs of escorts for young people from London and the South East being transported to Secure Children's Homes in other regions. Invoice information also does not separate out the costs of escorts to Secure Children's Homes and Secure Training Centres which are delivered under the same contract. Although the YJB does hold data on where young people have been collected from, and transported to, this information is not routinely collated and to calculate the cost of individual journeys to Secure Children's Homes could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/41938/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of transporting children from London and the South East to secure children's homes elsewhere in the country in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191089"