"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310554","Ministry of Justice","false","2021-04-26","<p>In response to the current pandemic, video hearings provide an additional channel for conducting a hearing. However, they may not be suitable for everyone. The decision to hold a hearing by video is for the judge, panel or magistrate, taking into account the needs of the parties, including any disability or difficulties with access.</p><p> </p><p>Participants are asked to tell the court or tribunal if they need support or cannot participate effectively in the video hearing. The judiciary will consider reasonable adjustments or alternative arrangements to ensure disabled users can participate. For a participant without access to the internet they can access a video hearing by telephone, or the judiciary may decide it’s more appropriate to hold a face to face hearing.</p><p> </p><p>The judiciary and HMCTS staff have access to reasonable adjustment guidance and training. All guidance raises awareness of the issues people may face, and the reasonable adjustments which may help them to fully participate in hearings.</p>","Croydon South","Chris Philp",,"2021-04-26T16:12:04.053Z","http://data.parliament.uk/resources/1310554/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1310554/answer",,,"54","Justice","Justice","2021-04-20","Courts: Disability","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure reasonable adjustments for people with disabilities who do not have access to the internet at home in court hearings during the covid-19 outbreak.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","184435"
"http://data.parliament.uk/resources/1310647","Ministry of Justice","false","2021-04-26","<p>We are unable to publish the Oasis application documents as had been intended as it has not been possible to produce it in an accessible format as required for all documents published on GOV.UK. A copy of the application and related documents in the form it had been intended to be published will be placed in the House library. We have made the document available on request as stated on the page providing guidance on secure schools.</p><p><a href="https://www.gov.uk/government/publications/secure-schools-how-to-apply" target="_blank">https://www.gov.uk/government/publications/secure-schools-how-to-apply</a></p><p> </p><p>The application submitted by Oasis in March 2019 outlined the foundation for their operating concept and proposed principles for the secure school, in line with the criteria set out in the secure schools ‘how to apply’ guide. Since they were approved as the successful applicant for the first secure school in July 2019, Oasis have continued to develop and refine their operating model. All policies submitted by Oasis were accurate for academic year 2018-19.</p>","Cheltenham","Alex Chalk",,"2021-04-26T14:39:21.25Z","http://data.parliament.uk/resources/1310647/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1310647/answer",,,"54","Justice","Justice","2021-04-20","Secure Schools: Medway","1","House of Commons","To ask the Secretary of State for Justice, when the the application submitted by Oasis Charitable Trust to run Medway Secure School will be published on the secure schools page of GOV.UK; and if he will make a statement.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","184562"
"http://data.parliament.uk/resources/1310701","Ministry of Justice","false","2021-04-28","<p>The information requested is shown on the attached spreadsheets. These are broken down by offence group and prison service establishment.</p><p>The Ministry of Justice publishes a yearly snapshot which estimates the number of former service personnel in the prison population. This takes place in June each year.</p><p>Since 2015 all new prisoners coming into custody have been asked if they have a military background as part of the basic custody screening (BCS) interview. The attached data is therefore the percentage of sentenced prisoners within each offence group and prison for which we have a matched response to the BCS armed forces question. Those who entered prison prior to Jan 2015 (and are still in custody) will not have completed the BCS and so we will not have a matched response for these individuals.</p><p>Declaring one’s military background is not obligatory and there is anecdotal evidence that some offenders may be reluctant to disclose having served in the armed forces. The MoJ is focussed on increasing declaration rates amongst this important group.</p><p>We remain committed to ensuring that those who have served in the Armed Forces and who find themselves in the criminal justice system are able to access support, whether they are serving their sentence in custody or in the community. Through the Armed Forces Covenant Trust Fund, we have committed to support programmes worth £5.7 million targeted at former service personnel in the criminal justice system.</p>","Cheltenham","Alex Chalk","184575","2021-04-28T12:36:38.983Z","http://data.parliament.uk/resources/1310701/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1310701/answer","PQ 184574 - 184575_final.xlsx","Table","54","Justice","Justice","2021-04-20","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 April 2021 to Question 180635, how many prisoners serving a custodial sentence who were formerly members of the armed forces were sentenced for (a) violent crime and (b) non-violent crime.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","184574"
"http://data.parliament.uk/resources/1310702","Ministry of Justice","false","2021-04-28","<p>The information requested is shown on the attached spreadsheets. These are broken down by offence group and prison service establishment.</p><p>The Ministry of Justice publishes a yearly snapshot which estimates the number of former service personnel in the prison population. This takes place in June each year.</p><p>Since 2015 all new prisoners coming into custody have been asked if they have a military background as part of the basic custody screening (BCS) interview. The attached data is therefore the percentage of sentenced prisoners within each offence group and prison for which we have a matched response to the BCS armed forces question. Those who entered prison prior to Jan 2015 (and are still in custody) will not have completed the BCS and so we will not have a matched response for these individuals.</p><p>Declaring one’s military background is not obligatory and there is anecdotal evidence that some offenders may be reluctant to disclose having served in the armed forces. The MoJ is focussed on increasing declaration rates amongst this important group.</p><p>We remain committed to ensuring that those who have served in the Armed Forces and who find themselves in the criminal justice system are able to access support, whether they are serving their sentence in custody or in the community. Through the Armed Forces Covenant Trust Fund, we have committed to support programmes worth £5.7 million targeted at former service personnel in the criminal justice system.</p>","Cheltenham","Alex Chalk","184574","2021-04-28T12:36:39.013Z","http://data.parliament.uk/resources/1310702/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1310702/answer","PQ 184574 - 184575_final.xlsx","Table","54","Justice","Justice","2021-04-20","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 April 2021 to Question 180635, if he will publish the information on how many prisoners serving a custodial sentence who were formerly members of the armed forces by prison.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","184575"
"http://data.parliament.uk/resources/1310704","Ministry of Justice","false","2021-04-27","<p>The information requested can be found in the tables below.</p><p>The first table represents the number of outstanding cases for Teesside Crown Court cases.</p><p>The second table represents the number of outstanding cases at Teesside, Peterlee and Hartlepool Magistrates Courts.</p><p>Teesside Crown Court cases are reported separately to Teesside Magistrates Court cases as they are different courts.</p><p>HMCTS refer to all cases as outstanding rather than a backlog. Strictly speaking, the data below provided below is thus based on outstanding cases and not backlog of cases. There will always be a ‘stock’ of outstanding cases based on the size of each site and mix of cases.</p><table><tbody><tr><td><p><strong>Teesside Crown</strong></p></td><td><p><strong>Trials</strong></p></td><td><p><strong>Sentences</strong></p></td><td><p><strong>Appeals</strong></p></td></tr><tr><td><p>March 2020</p></td><td><p>497</p></td><td><p>133</p></td><td><p>50</p></td></tr><tr><td><p>March 2019</p></td><td><p>413</p></td><td><p>109</p></td><td><p>45</p></td></tr><tr><td><p>March 2018</p></td><td><p>435</p></td><td><p>82</p></td><td><p>24</p></td></tr><tr><td><p>March 2017</p></td><td><p>567</p></td><td><p>88</p></td><td><p>30</p></td></tr><tr><td><p>March 2016</p></td><td><p>604</p></td><td><p>77</p></td><td><p>30</p></td></tr><tr><td><p>March 2015</p></td><td><p>735</p></td><td><p>51</p></td><td><p>46</p></td></tr><tr><td><p>March 2014</p></td><td><p>702</p></td><td><p>77</p></td><td><p>28</p></td></tr><tr><td><p>March 2013</p></td><td><p>474</p></td><td><p>90</p></td><td><p>23</p></td></tr><tr><td><p>March 2012</p></td><td><p>457</p></td><td><p>67</p></td><td><p>16</p></td></tr><tr><td><p>March 2011</p></td><td><p>556</p></td><td><p>51</p></td><td><p>26</p></td></tr><tr><td><p>March 2010</p></td><td><p>615</p></td><td><p>63</p></td><td><p>28</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="4"><p><strong>Magistrates</strong></p></td></tr><tr><td><p><strong>Date</strong></p></td><td><p><strong>Teesside</strong></p></td><td><p><strong>Peterlee</strong></p></td><td><p><strong>Hartlepool</strong></p></td></tr><tr><td><p>Mar-20</p></td><td><p>5,279</p></td><td><p>1,209</p></td><td><p> </p></td></tr><tr><td><p>Mar-19</p></td><td><p>4,935</p></td><td><p>1,441</p></td><td><p> </p></td></tr><tr><td><p>Mar-18</p></td><td><p>5,407</p></td><td><p>1,052</p></td><td><p> </p></td></tr><tr><td><p>Mar-17</p></td><td><p>5,970</p></td><td><p>1,125</p></td><td><p> </p></td></tr><tr><td><p>Mar-16</p></td><td><p>2,630</p></td><td><p>1,263</p></td><td><p>301</p></td></tr><tr><td><p>Mar-15</p></td><td><p>2,387</p></td><td><p>1,570</p></td><td><p>473</p></td></tr><tr><td><p>Mar-14</p></td><td><p>2,882</p></td><td><p>1,515</p></td><td><p>492</p></td></tr><tr><td><p>Mar-13</p></td><td><p>3,396</p></td><td><p>797</p></td><td><p>619</p></td></tr><tr><td><p>Mar-12</p></td><td><p>3,382</p></td><td><p>919</p></td><td><p>601</p></td></tr><tr><td><p>Mar-11</p></td><td><p>2,685</p></td><td><p>632</p></td><td><p>614</p></td></tr><tr><td><p>Mar-10</p></td><td><p>2,827</p></td><td><p>666</p></td><td><p>934</p></td></tr></tbody></table>","Croydon South","Chris Philp",,"2021-04-27T08:43:22.987Z","http://data.parliament.uk/resources/1310704/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1310704/answer",,,"54","Justice","Justice","2021-04-20","Courts: Tees Valley","1","House of Commons","To ask the Secretary of State for Justice, what the backlog of outstanding cases was at (a) Teesside Magistrates' Court, (b) Teesside Combined Court and (c) Peterlee Magistrates' Court at the end of March in each year since 2010; and what the backlog of outstanding cases was at Hartlepool Magistrates' Court in each year since 2010 until that court was closed.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184356"
"http://data.parliament.uk/resources/1310709","Ministry of Justice","false","2021-04-29","<p>The Ministry of Justice has published information on prosecutions and convictions for offences under the Microchipping of Dogs (England) Regulations 2015, in England and Wales, up to December 2019, available in the ‘Principal offence proceedings and outcomes by Home Office offence code’ data tool, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>In the data tool linked above, use the ‘Offence code’ filter to select the following offence code:</p><ul><li>111/26 - Various summary offences contrary to regulations under the Microchipping of Dogs (England) Regulations 2015. (And the Microchipping of Dogs (Wales) Regulations 2015).</li></ul><p> </p><p>Number of prosecutions will populate Row 31; number of convictions will populate Row 32.</p><p> </p><p>Please note that this offence code includes offences under both Microchipping of Dogs (<strong>England</strong>) Regulations 2015 and Microchipping of Dogs (<strong>Wales</strong>) Regulations 2015. In order to identify defendants dealt with in England, specifically, use the ‘Police Force Area’ filter to select all options excluding those in Wales (i.e. Gwent, North Wales, South Wales and Dyfed-Powys).</p>","Croydon South","Chris Philp",,"2021-04-29T10:36:05.04Z","http://data.parliament.uk/resources/1310709/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1310709/answer",,,"54","Justice","Justice","2021-04-20","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been under the Microchipping of Dogs (England) Regulations 2015, and how many convictions secured.","false","Biography information for John Spellar","Warley","John Spellar","184357"
"http://data.parliament.uk/resources/1310775","Ministry of Justice","false","2021-04-28","<p>Where an application is made to the Probate Service (part of the Family Division of the High Court) for a grant of probate in respect of a will, the general rule is that the will is attached to the grant of probate and made public. However, under Section 124 of the Senior Courts Act 1981, this is “subject to the control of the High Court and the probate rules”. Rule 58 of the Non-Contentious Probate Rules 1987 makes provision for the Court to determine that a will shall not be open to inspection if “such inspection would be undesirable or otherwise inappropriate”.</p><p> </p><p>The Government has no current plans to change these rules. It is for the Court to determine, on an application by the personal representatives of the testator, whether any will should be closed to public inspection.</p>",,"Lord Wolfson of Tredegar",,"2021-04-28T13:09:50.57Z","http://data.parliament.uk/resources/1310775/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1310775/answer",,,"54","Justice","Justice","2021-04-20","Wills: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government whether all wills requiring probate are required to be made available for public inspection; if not, what plans they have to make this a requirement for all wills, including those of members of the Royal Family; and, further to the Wills Act 1837, whether the last will and testament of HRH The Prince Philip will be made available for public inspection.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15091"
"http://data.parliament.uk/resources/1310776","Ministry of Justice","false","2021-04-28","<p>As the Government has made clear, this is a difficult issue which requires careful consideration. The Law Commission is separately looking at aspects of the problem through their review of the law governing legal marriage ceremonies. The Law Commission has now consulted with a wide range of groups with an interest and is considering the responses received. The Government looks forward to receiving the Law Commission’s final report and recommendations later this year and will give them careful consideration.</p><p>The Government is aware that a separate Nuffield Foundation study, launched in September 2020 and due to report later this year, is investigating why marriage ceremonies occur outside of the legal framework for weddings in England and Wales. The Government will also wish to consider its findings.</p><p>Any proposals affecting how religious groups are permitted to conduct marriages must be thoroughly assessed for their fairness.</p>",,"Lord Wolfson of Tredegar",,"2021-04-28T13:33:57.25Z","http://data.parliament.uk/resources/1310776/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1310776/answer",,,"54","Justice","Justice","2021-04-20","Marriage and  Religion","2","House of Lords","To ask Her Majesty's Government, further to their Integrated Communities Strategy Green Paper, published on 14 March 2018, what progress they have made on exploring "the legal and practical challenges of limited reform relating to the law on marriage and religious weddings".","false","Biography information for Baroness Cox",,"Baroness Cox","HL15092"
