"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100680/answer",,,"http://data.parliament.uk/resources/100680/answer",,,,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
"http://data.parliament.uk/resources/100681","Ministry of Defence","false","2014-10-28","<p>The majority of St Lucia Barracks has been transferred to the Office of First Minister/Deputy First Minister as part of the Hillsborough agreement. The remainder is in the process of being transferred.</p>","Broxtowe","Anna Soubry",,"2014-10-28T17:54:59.2794118Z","http://data.parliament.uk/resources/100681/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100681/answer",,,"http://data.parliament.uk/resources/100681/answer",,,,,"11","Defence","Defence","2014-10-23","Military Bases: Omagh","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to address the issues raised with him by the First Minsiter of Northern Ireland concerning the transfer of the former St Lucia barracks in Omagh to the Northern Ireland Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211682"
"http://data.parliament.uk/resources/100682","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211681","2014-10-28T17:54:21.1498379Z","http://data.parliament.uk/resources/100682/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100682/answer",,,"http://data.parliament.uk/resources/100682/answer",,,,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, for what reason Northern Ireland is defined as an overseas location for the purposes of offering further and higher educational support under the Service Leavers Scheme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211683"
"http://data.parliament.uk/resources/100686","Ministry of Defence","false","2014-10-28","<p>The Brimstone weapon will continue to be operated by the Tornado aircraft until the platform retires in 2019.</p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:56:16.878905Z","http://data.parliament.uk/resources/100686/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100686/answer",,,"http://data.parliament.uk/resources/100686/answer",,,,,"11","Defence","Defence","2014-10-23","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planning assumptions are on which aircraft delivery platform will be used to house the Brimstone Launch missile system once the No 2 Tornado squadron has been disbanded in April 2016 until the fitting of Brimstone to the Typhoon aircraft has been completed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211698"
"http://data.parliament.uk/resources/100690","Ministry of Defence","false","2014-10-28","<p>I refer the hon. Member to the answer I gave on 3 March 2014, (Official Report, column 720W) to the hon. Member for Washington and Sunderland West (Mrs Hodgson).</p><p> </p><p> </p>","Broxtowe","Anna Soubry","211788","2014-10-28T17:55:33.1484291Z","http://data.parliament.uk/resources/100690/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100690/answer","20140303 - Hansard extract Maternity Leave.doc","20140303 - Hansard extract on Maternity Leave","http://data.parliament.uk/resources/100690/answer",,,,,"11","Defence","Defence","2014-10-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, how many nursery places his Department offers; how many applications there have been for those places in each year since 2010; and how many of the nursery places are occupied.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211775"
"http://data.parliament.uk/resources/100695","Department for Energy and Climate Change","false","2014-10-28","<p>Information on employment at constituency level is not available at sector level.</p><p>However, there is evidence to suggest that jobs within the green economy are spread widely throughout the UK. A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider green economy and its supply chain for each of the twelve statistical regions of the UK. These estimates are summarised in Table 1 below.</p><p><strong>Table 1 Employment in low carbon and environmental goods and services sectors [in thousands]</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2011/12</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>61</p></td><td><p>62</p></td></tr><tr><td><p>East of England</p></td><td><p>84</p></td><td><p>87</p></td></tr><tr><td><p>London</p></td><td><p>160</p></td><td><p>164</p></td></tr><tr><td><p>N Ireland</p></td><td><p>31</p></td><td><p>32</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td><td><p>39</p></td></tr><tr><td><p>North West</p></td><td><p>92</p></td><td><p>93</p></td></tr><tr><td><p>Scotland</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>South East</p></td><td><p>117</p></td><td><p>120</p></td></tr><tr><td><p>South West</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>Wales</p></td><td><p>40</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands</p></td><td><p>75</p></td><td><p>77</p></td></tr><tr><td><p>Yorks and Humber</p></td><td><p>66</p></td><td><p>68</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>914</p></td><td><p>939</p></td></tr></tbody></table><p><em>Source: BIS, Low Carbon and Environmental Goods and Services 2011/12 (2013), <a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a></em></p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:33:18.3514556Z","http://data.parliament.uk/resources/100695/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100695/answer",,,"http://data.parliament.uk/resources/100695/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many green jobs which have lasted more than six months have been created in each parliamentary constituency since May 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211663"
"http://data.parliament.uk/resources/100696","Department for Energy and Climate Change","false","2014-10-28","<p>The Department of Energy and Climate Change does not collect information on employment in renewable energy and energy-saving technologies at this level of disaggregation.</p><p>At an aggregate level, the Renewable Energy Association has estimated that there were around 103,000 people employed in 2012/13 across the range of renewable technologies:</p><p><a href="http://www.r-e-a.net/resources/rea-publications" target="_blank">http://www.r-e-a.net/resources/rea-publications</a></p><p><em>(Renewable Energy Association, REVIEW, 2014) </em></p><p>The Department furthermore estimates that there are currently over 100,000 jobs in the UK’s multi-billion pound energy efficiency sector:</p><p><a href="https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014" target="_blank">https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014</a></p><p><em>(DECC, July 2014)</em></p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:33:51.5574254Z","http://data.parliament.uk/resources/100696/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100696/answer",,,"http://data.parliament.uk/resources/100696/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is collected on new jobs created in the UK in (a) manufacturing, (b) installation and (c) allied services relating to (i) renewable energy technologies and (ii) energy-saving technologies and services.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211664"
"http://data.parliament.uk/resources/100698","Department for Energy and Climate Change","false","2014-10-28","<p>This is not an issue my rt. hon. Friend the Secretary of State has discussed directly with Scottish Government Ministers, but he would intend to do so once other ongoing matters around the coal industry have been resolved.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T17:45:54.2849359Z","http://data.parliament.uk/resources/100698/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100698/answer",,,"http://data.parliament.uk/resources/100698/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100698/answer/previousversion/24888","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Scottish Government about the re-instatement of former opencast coal sites in East Ayrshire.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211771"
"http://data.parliament.uk/resources/100700","Department for Energy and Climate Change","false","2014-10-28","<p>The small scale Feed-in Tariff scheme has been a great success since its launch in April 2010, with over 600,000 installations registered for the scheme at the end of September 2014.</p><p>As required by our state aid approval, we will be conducting a periodic review of the Feed-in Tariff scheme in 2015 to check that compensation levels are appropriate for those looking to invest in their low carbon future by installing small scale renewable electricity technology at their home or business.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:30:54.6415577Z","http://data.parliament.uk/resources/100700/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100700/answer",,,"http://data.parliament.uk/resources/100700/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his policy on feed-in tariffs for the provision of energy.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211752"
"http://data.parliament.uk/resources/100709","Department of Health","false","2014-10-28","<p>The following table shows the number of finished consultant episodes (FCEs)[1] with a primary diagnosis[2] of diabetes and a primary or secondary procedure of foot amputation[3], by year for 2008-09 to 2012-13[4]. Changes to the figures over time need to be interpreted in the context of improvements in data quality and changes in provision of care.[5]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,524</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,496</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,709</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,797</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,327</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), The Health and Social Care Information Centre</p><p> </p><br /><p>[1] A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>[2] The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p>[3] The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p> </p><p>[4] Assessing growth though time. HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>[5] There is no available data for 2013-14.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:14:35.5989917Z","http://data.parliament.uk/resources/100709/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100709/answer",,,"http://data.parliament.uk/resources/100709/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have had their feet amputated as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211700"
